"subject","predicate","object"
"http://hu.dbpedia.org/resource/Függöny_(Agatha_Christie)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sors-rejtekajtó"
"http://hu.dbpedia.org/resource/Függöny_(Agatha_Christie)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sors-rejtekajtó"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://www.w3.org/2000/01/rdf-schema#label","Sors-rejtekajtó"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-regények"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_regényei"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://dbpedia.org/ontology/wikiPageID",561428
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://dbpedia.org/ontology/wikiPageRevisionID",23892232
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512161613/http:/www.cs.rice.edu/~ssiyer/minstrels/poems/518.html"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://xmlns.com/foaf/0.1/name","Sors-rejtekajtó"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agatha_Christie"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_elefántok_mindenre_emlékeznek"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://hu.dbpedia.org/property/eredetiCím","Postern of Fate"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://hu.dbpedia.org/property/fordító","Barna Miklós"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://hu.dbpedia.org/property/kiadásDátuma",1973
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://hu.dbpedia.org/property/kiadó","Collins Crime Club"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Versek_(Agatha_Christie)"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://hu.dbpedia.org/property/magyarKiadásDátuma",2015
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://hu.dbpedia.org/property/műfaj","krimi"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://hu.dbpedia.org/property/név","Sors-rejtekajtó"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Sors-rejtekajtó","http://hu.dbpedia.org/property/szerző","Agatha Christie"
