"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamburg-Köln-Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Hamburg-Köln-Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Hamburg-Köln-Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hamburg-Köln-Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hamburg-Köln-Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hamburg-Köln-Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hamburg-Köln-Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hamburg-Köln-Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hamburg-Köln-Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hamburg-Köln-Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hamburg-Köln-Express","http://www.w3.org/2000/01/rdf-schema#label","Hamburg-Köln-Express"
"http://hu.dbpedia.org/resource/Hamburg-Köln-Express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburg_közlekedése"
"http://hu.dbpedia.org/resource/Hamburg-Köln-Express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Hamburg-Köln-Express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köln_közlekedése"
"http://hu.dbpedia.org/resource/Hamburg-Köln-Express","http://dbpedia.org/ontology/wikiPageID",1481017
"http://hu.dbpedia.org/resource/Hamburg-Köln-Express","http://dbpedia.org/ontology/wikiPageRevisionID",23912106
"http://hu.dbpedia.org/resource/Hamburg-Köln-Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151218014222/http:/www.nahverkehrstage.org/dokumente/pdf/vortraege/leister_2015.pdf"
"http://hu.dbpedia.org/resource/Hamburg-Köln-Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nahverkehrstage.org/dokumente/pdf/vortraege/leister_2015.pdf"
"http://hu.dbpedia.org/resource/Hamburg-Köln-Express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hamburg-Köln-Express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
