"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lebane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lebane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lebane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lebane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lebane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lebane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lebane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lebane","http://www.w3.org/2000/01/rdf-schema#label","Lebane"
"http://hu.dbpedia.org/resource/Lebane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x92z"
"http://hu.dbpedia.org/resource/Lebane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Lebane","http://dbpedia.org/ontology/wikiPageID",865473
"http://hu.dbpedia.org/resource/Lebane","http://dbpedia.org/ontology/wikiPageRevisionID",22491330
"http://hu.dbpedia.org/resource/Lebane","http://xmlns.com/foaf/0.1/name","Lebane"
"http://hu.dbpedia.org/resource/Lebane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lebane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Lebane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Lebane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Lebane","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Lebane","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Lebane","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Lebane","http://hu.dbpedia.org/property/kép","Lebane orthodox church.jpg"
"http://hu.dbpedia.org/resource/Lebane","http://hu.dbpedia.org/property/képaláírás","A város ortodox temploma"
"http://hu.dbpedia.org/resource/Lebane","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lebane","http://hu.dbpedia.org/property/név","Lebane"
"http://hu.dbpedia.org/resource/Lebane","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Lebane","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Lebane","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Lebane","http://hu.dbpedia.org/property/helyiNév","Lебане"
"http://hu.dbpedia.org/resource/Lebane","http://hu.dbpedia.org/property/irányítószám",16230
"http://hu.dbpedia.org/resource/Lebane","http://hu.dbpedia.org/property/rang","város, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Lebane","http://hu.dbpedia.org/property/körzethívószám",16
"http://hu.dbpedia.org/resource/Lebane","http://hu.dbpedia.org/property/körzet","Jablanicai"
"http://hu.dbpedia.org/resource/Lebane","http://hu.dbpedia.org/property/község","Lebane"
"http://hu.dbpedia.org/resource/Lebane","http://dbpedia.org/ontology/abstract","Lebane (cirill betűkkel Лебане) városa az azonos nevű község székhelye Szerbiában, a ."
"http://hu.dbpedia.org/resource/Lebane","http://dbpedia.org/ontology/areaCode","016"
"http://hu.dbpedia.org/resource/Lebane","http://dbpedia.org/ontology/postalCode","16230"
"http://hu.dbpedia.org/resource/Lebane","http://dbpedia.org/ontology/status","város, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Lebane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lebane?oldid=22491330&ns=0"
"http://hu.dbpedia.org/resource/Lebane","http://dbpedia.org/ontology/wikiPageLength",2482
"http://hu.dbpedia.org/resource/Lebane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lebane"
"http://hu.dbpedia.org/resource/Lebane_község","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lebane"
"http://hu.wikipedia.org/wiki/Lebane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lebane"
