"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rózsafüzér_királynője_kápolna_(Puebla)","http://www.w3.org/2000/01/rdf-schema#label","Rózsafüzér királynője kápolna (Puebla)"
"http://hu.dbpedia.org/resource/Rózsafüzér_királynője_kápolna_(Puebla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Rózsafüzér_királynője_kápolna_(Puebla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_(település)"
"http://hu.dbpedia.org/resource/Rózsafüzér_királynője_kápolna_(Puebla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_17._századi_építményei"
"http://hu.dbpedia.org/resource/Rózsafüzér_királynője_kápolna_(Puebla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_építményei"
"http://hu.dbpedia.org/resource/Rózsafüzér_királynője_kápolna_(Puebla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_turizmusa"
"http://hu.dbpedia.org/resource/Rózsafüzér_királynője_kápolna_(Puebla)","http://dbpedia.org/ontology/wikiPageID",1545119
"http://hu.dbpedia.org/resource/Rózsafüzér_királynője_kápolna_(Puebla)","http://dbpedia.org/ontology/wikiPageRevisionID",22768232
"http://hu.dbpedia.org/resource/Rózsafüzér_királynője_kápolna_(Puebla)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rózsafüzér_királynője_kápolna_(Puebla)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rózsafüzér_királynője_kápolna_(Puebla)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Rózsafüzér_királynője_kápolna_(Puebla)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Rózsafüzér_királynője_kápolna_(Puebla)","http://hu.dbpedia.org/property/cím","A 5 de Mayo és 4 Poniente utcák sarka"
"http://hu.dbpedia.org/resource/Rózsafüzér_királynője_kápolna_(Puebla)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Rózsafüzér_királynője_kápolna_(Puebla)","http://hu.dbpedia.org/property/hosszúságiFok",98
"http://hu.dbpedia.org/resource/Rózsafüzér_királynője_kápolna_(Puebla)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Rózsafüzér_királynője_kápolna_(Puebla)","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
