"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömörpanyitiak"
"http://hu.dbpedia.org/resource/Czékus_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömörpanyitiak"
"http://hu.dbpedia.org/resource/Jeszenszky_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömörpanyitiak"
"http://hu.dbpedia.org/resource/Kategória:Gömörpanyitiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gömörpanyitiak","http://www.w3.org/2000/01/rdf-schema#label","Gömörpanyitiak"
"http://hu.dbpedia.org/resource/Kategória:Gömörpanyitiak","http://dbpedia.org/ontology/wikiPageID",1429145
"http://hu.dbpedia.org/resource/Kategória:Gömörpanyitiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443948
"http://hu.dbpedia.org/resource/Kategória:Gömörpanyitiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Gömörpanyitiak","http://www.w3.org/2004/02/skos/core#prefLabel","Gömörpanyitiak"
"http://hu.dbpedia.org/resource/Kategória:Gömörpanyitiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gömörpanyitiak?oldid=19443948&ns=14"
