"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alonso_Ferreira_de_Matos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paysandu_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Germano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paysandu_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Dadá_Maravilha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paysandu_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanni_Silva_de_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paysandu_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paysandu_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Humberlito_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paysandu_SC_labdarúgói"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paysandu_SC_labdarúgói"
"http://hu.dbpedia.org/resource/João_Soares_de_Almeida_Neto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paysandu_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Paysandu_SC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Paysandu_SC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Paysandu SC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Paysandu_SC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1221247
"http://hu.dbpedia.org/resource/Kategória:A_Paysandu_SC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16285504
"http://hu.dbpedia.org/resource/Kategória:A_Paysandu_SC_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Paysandu_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Paysandu_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Paysandu SC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Paysandu_SC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Paysandu_SC_labdarúgói?oldid=16285504&ns=14"
"http://hu.dbpedia.org/resource/Rafael_Moura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paysandu_SC_labdarúgói"
