"subject","predicate","object"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://www.w3.org/2000/01/rdf-schema#label","33-as busz (Szolnok)"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://dbpedia.org/ontology/wikiPageID",1746088
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://dbpedia.org/ontology/wikiPageRevisionID",23513704
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/szolnok/szolnok_tkp.pdf"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/szolnok/33.pdf"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok_tömegközlekedése"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/előző",32
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/honlap","https://www.volanbusz.hu/files/public/helyi_menetrendek/szolnok/33.pdf"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",3
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/indításszám1(szombat)_",2
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_","–"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",23
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/indításszám2(szombat)_",2
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_","–"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/jellege","zónázó járat"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/következő",34
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/megjegyzés","Bizonyos indulások csak a Vasútállomás – Ipari Park viszonylatban közlekednek."
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/megállószám(12)_",20
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/megállószám(21)_",19
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/menetidő(12)_",32
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/menetidő(21)_",32
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/település","Szolnok"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/viszonylatnév",33
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/vonalhossz(12)_",13.6
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/vonalhossz(21)_",13.7
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/végállomás","Hild Viktor utca"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/végállomás","Ipari Park"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",5
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",13
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",5
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",13
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://dbpedia.org/ontology/abstract","A szolnoki 33-as jelzésű autóbusz a Hild Viktor utca és az Ipari Park (Stadler) között közlekedik a gyári műszakváltások idején. Bizonyos menetek csak a Vasútállomás – Ipari Park (Stadler) viszonylatban közlekednek. A viszonylatot a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/33-as_busz_(Szolnok)?oldid=23513704&ns=0"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://dbpedia.org/ontology/wikiPageLength",6963
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/33-as_busz_(Szolnok)"
"http://hu.wikipedia.org/wiki/33-as_busz_(Szolnok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)"
