"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://www.w3.org/2000/01/rdf-schema#label","Macchia Valfortore"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c48pq"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://dbpedia.org/ontology/wikiPageID",286830
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://dbpedia.org/ontology/wikiPageRevisionID",23635825
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://xmlns.com/foaf/0.1/name","Macchia Valfortore"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://hu.dbpedia.org/property/név","Macchia Valfortore"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://hu.dbpedia.org/property/terület",26
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://hu.dbpedia.org/property/megye","Campobasso"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://hu.dbpedia.org/property/címer","Macchia Valfortore.png"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://hu.dbpedia.org/property/irányítószám",86035
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://hu.dbpedia.org/property/népsűrűség",29.2
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://hu.dbpedia.org/property/körzethívószám",874
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://hu.dbpedia.org/property/régió","Molise"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://hu.dbpedia.org/property/megyeRövidítése","CB"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://hu.dbpedia.org/property/tszf",477
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://dbpedia.org/ontology/abstract","Macchia Valfortore község (comune) Olaszország Molise régiójában, Campobasso megyében."
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://dbpedia.org/ontology/areaCode","0874"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://dbpedia.org/ontology/postalCode","86035"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Molise"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macchia_Valfortore?oldid=23635825&ns=0"
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://dbpedia.org/ontology/wikiPageLength",3605
"http://hu.dbpedia.org/resource/Macchia_Valfortore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macchia_Valfortore"
"http://hu.wikipedia.org/wiki/Macchia_Valfortore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macchia_Valfortore"
