"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Hertz","http://hu.dbpedia.org/property/másIntézmény","http://hu.dbpedia.org/resource/Müncheni_Műszaki_Egyetem"
"http://hu.dbpedia.org/resource/Müncheni_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Müncheni_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Müncheni_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Müncheni_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Müncheni_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Müncheni_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Müncheni_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Müncheni_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Müncheni_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Müncheni_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Müncheni_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Müncheni_Műszaki_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Müncheni Műszaki Egyetem"
"http://hu.dbpedia.org/resource/Müncheni_Műszaki_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z3bz"
"http://hu.dbpedia.org/resource/Müncheni_Műszaki_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_építményei"
"http://hu.dbpedia.org/resource/Müncheni_Műszaki_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_egyetemei"
"http://hu.dbpedia.org/resource/Müncheni_Műszaki_Egyetem","http://dbpedia.org/ontology/wikiPageID",1031130
"http://hu.dbpedia.org/resource/Müncheni_Műszaki_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",17898743
"http://hu.dbpedia.org/resource/Müncheni_Műszaki_Egyetem","http://xmlns.com/foaf/0.1/name","Technische Universität München"
