"subject","predicate","object"
"http://hu.dbpedia.org/resource/1939-es_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztina"
"http://hu.dbpedia.org/resource/1976-os_ellen-sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztina"
"http://hu.dbpedia.org/resource/1990-es_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztina"
"http://hu.dbpedia.org/resource/2006-os_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztina"
"http://hu.dbpedia.org/resource/2006-os_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztina"
"http://hu.dbpedia.org/resource/2011-es_izraeli_határtüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztina"
"http://hu.dbpedia.org/resource/2012-es_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztina"
"http://hu.dbpedia.org/resource/2012_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztina"
"http://hu.dbpedia.org/resource/2014_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztina"
"http://hu.dbpedia.org/resource/2015-ös_ABU_Rádiós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztina"
"http://hu.dbpedia.org/resource/2017_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztina"
"http://hu.dbpedia.org/resource/2018-as_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztina"
"http://hu.dbpedia.org/resource/2019-es_Eurovíziós_Ázsia-dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztina"
"http://hu.dbpedia.org/resource/2019-es_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztina"
"http://hu.dbpedia.org/resource/Sablon:Palesztina","http://dbpedia.org/ontology/wikiPageID",84775
"http://hu.dbpedia.org/resource/Sablon:Palesztina","http://dbpedia.org/ontology/wikiPageRevisionID",13812170
