"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sam_Brotherton"
"http://hu.dbpedia.org/resource/Auckland_City_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sam_Brotherton"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://www.w3.org/2000/01/rdf-schema#label","Sam Brotherton"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Auckland_(település)"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_labdarúgók"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sunderland_labdarúgói"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://dbpedia.org/ontology/wikiPageID",1477025
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://dbpedia.org/ontology/wikiPageRevisionID",20601528
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_új-zélandi_OFC-nemzetek_kupája-keret"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sunderland_AFC_keret"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt_player"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_új-zélandi_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/cím","Új-zélandi válogatott keretek"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/név","Sam Brotherton"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/teljesNév","Samuel Edward Brotherton"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wisconsin_Badgers"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sunderland_AFC"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Des_Moines_Menace"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wanderers_Special_Club"
"http://hu.dbpedia.org/resource/Sam_Brotherton","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
