"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_and_Forth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_Vipera"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_Vipera"
"http://hu.dbpedia.org/resource/Fekete_Vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_Vipera"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_Vipera"
"http://hu.dbpedia.org/resource/Peter_Cook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_Vipera"
"http://hu.dbpedia.org/resource/Rowan_Atkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_Vipera"
"http://hu.dbpedia.org/resource/Stephen_Fry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_Vipera"
"http://hu.dbpedia.org/resource/Kategória:Fekete_Vipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fekete_Vipera","http://www.w3.org/2000/01/rdf-schema#label","Fekete Vipera"
"http://hu.dbpedia.org/resource/Kategória:Fekete_Vipera","http://dbpedia.org/ontology/wikiPageID",348295
"http://hu.dbpedia.org/resource/Kategória:Fekete_Vipera","http://dbpedia.org/ontology/wikiPageRevisionID",13564015
"http://hu.dbpedia.org/resource/Kategória:Fekete_Vipera","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Fekete_Vipera","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:Fekete_Vipera","http://www.w3.org/2004/02/skos/core#prefLabel","Fekete Vipera"
"http://hu.dbpedia.org/resource/Kategória:Fekete_Vipera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fekete_Vipera?oldid=13564015&ns=14"
