"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csetény","http://www.w3.org/2000/01/rdf-schema#label","Csetény"
"http://hu.dbpedia.org/resource/Csetény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj5dk"
"http://hu.dbpedia.org/resource/Csetény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Csetény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Csetény","http://dbpedia.org/ontology/wikiPageID",43032
"http://hu.dbpedia.org/resource/Csetény","http://dbpedia.org/ontology/wikiPageRevisionID",23766415
"http://hu.dbpedia.org/resource/Csetény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zircterseg.hu"
"http://hu.dbpedia.org/resource/Csetény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csetenyiskola.atw.hu/"
"http://hu.dbpedia.org/resource/Csetény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cseteny.hu/"
"http://hu.dbpedia.org/resource/Csetény","http://dbpedia.org/ontology/wikiPageExternalLink","http://c-17.atw.hu/"
"http://hu.dbpedia.org/resource/Csetény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gajamentivendeghaz.hu/"
"http://hu.dbpedia.org/resource/Csetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Csetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Csetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Csetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Csetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zirci_járás"
"http://hu.dbpedia.org/resource/Csetény","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Csetény","http://hu.dbpedia.org/property/név","Csetény"
"http://hu.dbpedia.org/resource/Csetény","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Csetény","http://hu.dbpedia.org/property/terület",18.37
"http://hu.dbpedia.org/resource/Csetény","http://hu.dbpedia.org/property/weboldal","www.cseteny.hu"
"http://hu.dbpedia.org/resource/Csetény","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Csetény","http://hu.dbpedia.org/property/címer","HUN Csetény COA.jpg"
"http://hu.dbpedia.org/resource/Csetény","http://hu.dbpedia.org/property/irányítószám",8417
"http://hu.dbpedia.org/resource/Csetény","http://hu.dbpedia.org/property/népsűrűség",101.42
"http://hu.dbpedia.org/resource/Csetény","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Csetény","http://hu.dbpedia.org/property/polgármester","Nagy Attila"
"http://hu.dbpedia.org/resource/Csetény","http://hu.dbpedia.org/property/körzethívószám",88
"http://hu.dbpedia.org/resource/Csetény","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Csetény","http://hu.dbpedia.org/property/járás","Zirci"
"http://hu.dbpedia.org/resource/Csetény","http://hu.dbpedia.org/property/kshKód",31699
"http://hu.dbpedia.org/resource/Csetény","http://dbpedia.org/ontology/abstract","Csetény község Veszprém megyében, a Zirci járásban."
"http://hu.dbpedia.org/resource/Csetény","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Csetény","http://dbpedia.org/ontology/areaCode","88"
"http://hu.dbpedia.org/resource/Csetény","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Csetény","http://dbpedia.org/ontology/postalCode","8417"
"http://hu.dbpedia.org/resource/Csetény","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Csetény","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Csetény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csetény?oldid=23766415&ns=0"
"http://hu.dbpedia.org/resource/Csetény","http://dbpedia.org/ontology/wikiPageLength",49109
"http://hu.dbpedia.org/resource/Csetény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csetény"
"http://hu.dbpedia.org/resource/Malmi-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Csetény"
"http://hu.dbpedia.org/resource/Malmi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Csetény"
"http://hu.dbpedia.org/resource/Szápári-ér","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Csetény"
"http://hu.wikipedia.org/wiki/Csetény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csetény"
