"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Bryan","http://www.w3.org/2000/01/rdf-schema#label","Daniel Bryan"
"http://hu.dbpedia.org/resource/Daniel_Bryan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Bryan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pankrátorok"
"http://hu.dbpedia.org/resource/Daniel_Bryan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Bryan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pankrátorok"
"http://hu.dbpedia.org/resource/Daniel_Bryan","http://dbpedia.org/ontology/wikiPageID",1273261
"http://hu.dbpedia.org/resource/Daniel_Bryan","http://dbpedia.org/ontology/wikiPageRevisionID",22976158
"http://hu.dbpedia.org/resource/Daniel_Bryan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/superstars/danielbryan"
"http://hu.dbpedia.org/resource/Daniel_Bryan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/wwetag"
"http://hu.dbpedia.org/resource/Daniel_Bryan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/intercontinental"
"http://hu.dbpedia.org/resource/Daniel_Bryan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/wwe-world-heavyweight-championship"
"http://hu.dbpedia.org/resource/Daniel_Bryan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/unitedstates"
"http://hu.dbpedia.org/resource/Daniel_Bryan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/worldheavyweight"
"http://hu.dbpedia.org/resource/Daniel_Bryan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Daniel_Bryan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Daniel_Bryan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcművész_infobox"
