"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyi-Karabah_Köztársaság"
"http://hu.dbpedia.org/resource/2021-es_örményországi_puccskísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyi-Karabah_Köztársaság"
"http://hu.dbpedia.org/resource/Sablon:Hegyi-Karabah_Köztársaság","http://dbpedia.org/ontology/wikiPageID",134496
"http://hu.dbpedia.org/resource/Sablon:Hegyi-Karabah_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",18831933
"http://hu.dbpedia.org/resource/Sablon:Hegyi-Karabah_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Hegyi-Karabah_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:Hegyi-Karabah_Köztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hegyi-Karabah_Köztársaság?oldid=18831933&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Hegyi-Karabah","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Hegyi-Karabah_Köztársaság"
"http://hu.dbpedia.org/resource/Araksz-völgyi_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyi-Karabah_Köztársaság"
"http://hu.dbpedia.org/resource/Országok_és_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyi-Karabah_Köztársaság"
"http://hu.dbpedia.org/resource/Területi_viták_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyi-Karabah_Köztársaság"
"http://hu.dbpedia.org/resource/Vardan_Sztepanján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyi-Karabah_Köztársaság"
"http://hu.dbpedia.org/resource/Zəngilan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyi-Karabah_Köztársaság"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1992-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyi-Karabah_Köztársaság"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1993-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyi-Karabah_Köztársaság"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1994-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyi-Karabah_Köztársaság"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1995-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyi-Karabah_Köztársaság"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1996-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyi-Karabah_Köztársaság"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1997-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyi-Karabah_Köztársaság"
