"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battlefield_(sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Battlefield (sorozat)"
"http://hu.dbpedia.org/resource/Battlefield_(sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f_kc"
"http://hu.dbpedia.org/resource/Battlefield_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battlefield_(sorozat)"
"http://hu.dbpedia.org/resource/Battlefield_(sorozat)","http://dbpedia.org/ontology/wikiPageID",84906
"http://hu.dbpedia.org/resource/Battlefield_(sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23477035
"http://hu.dbpedia.org/resource/Battlefield_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://battlefield.wikia.com/wiki/Battlefield_Wiki"
"http://hu.dbpedia.org/resource/Battlefield_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111001032756/http:/www.battlefield.hu/"
"http://hu.dbpedia.org/resource/Battlefield_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battlefield.com/"
"http://hu.dbpedia.org/resource/Battlefield_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/Battlefield_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Battlefield_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Battlefield_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Battlefield_sorozat"
"http://hu.dbpedia.org/resource/Battlefield_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem"
