"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folyamat_(számítástechnika)","http://www.w3.org/2000/01/rdf-schema#label","Folyamat (számítástechnika)"
"http://hu.dbpedia.org/resource/Folyamat_(számítástechnika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Folyamat_(számítástechnika)","http://dbpedia.org/ontology/wikiPageID",1713853
"http://hu.dbpedia.org/resource/Folyamat_(számítástechnika)","http://dbpedia.org/ontology/wikiPageRevisionID",23226307
"http://hu.dbpedia.org/resource/Folyamat_(számítástechnika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121207081026/http:/file.net/"
"http://hu.dbpedia.org/resource/Folyamat_(számítástechnika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://doi.acm.org/10.1145/775280.775282"
"http://hu.dbpedia.org/resource/Folyamat_(számítástechnika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.wisc.edu/~remzi/OSTEP/cpu-intro.pdf"
"http://hu.dbpedia.org/resource/Folyamat_(számítástechnika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.wisc.edu/~remzi/OSTEP/cpu-api.pdf"
"http://hu.dbpedia.org/resource/Folyamat_(számítástechnika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121214161709/http:/www.processlibrary.com/"
"http://hu.dbpedia.org/resource/Folyamat_(számítástechnika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.wisc.edu/~remzi/OSTEP/"
"http://hu.dbpedia.org/resource/Folyamat_(számítástechnika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://osnote.space/process-models-with-process-creation-termination-methods.html"
"http://hu.dbpedia.org/resource/Folyamat_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Folyamat_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Folyamat_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
