"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel_Kirui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Asbel_Kiprop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Ben_Jipcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Brigid_Kosgei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Catherine_Ndereba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Charles_Asati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Daniel_Rudisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Dennis_Kipruto_Kimetto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Douglas_Wakiihuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Eliud_Kipchoge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Julius_Sang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Kipchoge_Keino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Naftali_Bon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Nicholas_Bett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Robert_Ouko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Samuel_Wanjiru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Sylvia_Kibet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Vivian_Cheruiyot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Wilfred_Bungei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_futók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_futók","http://www.w3.org/2000/01/rdf-schema#label","Kenyai futók"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_futók","http://dbpedia.org/ontology/wikiPageID",1075408
"http://hu.dbpedia.org/resource/Kategória:Kenyai_futók","http://dbpedia.org/ontology/wikiPageRevisionID",14289686
"http://hu.dbpedia.org/resource/Kategória:Kenyai_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenyai_atléták"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Futók"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_futók","http://www.w3.org/2004/02/skos/core#prefLabel","Kenyai futók"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_futók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kenyai_futók?oldid=14289686&ns=14"
