"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://www.w3.org/2000/01/rdf-schema#label","A sovány Mehmed"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_irodalmi_művek"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955_regényei"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://dbpedia.org/ontology/wikiPageID",1620894
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://dbpedia.org/ontology/wikiPageRevisionID",21895777
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://xmlns.com/foaf/0.1/name","A sovány Mehmed"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://hu.dbpedia.org/property/eredetiCím","İnce Memed"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://hu.dbpedia.org/property/fordító","Koryürek Péter"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://hu.dbpedia.org/property/kapcsolódóFilm","Memed, My Hawk"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://hu.dbpedia.org/property/kiadásDátuma",1955
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://hu.dbpedia.org/property/kiadó","Yapı Kredi Yayınları"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://hu.dbpedia.org/property/magyarKiadásDátuma",1963
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Magvető_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://hu.dbpedia.org/property/név","A sovány Mehmed"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://hu.dbpedia.org/property/oldalak",436
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://hu.dbpedia.org/property/sorozat","İnce Memed-sorozat"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://dbpedia.org/ontology/abstract","A sovány Mehmed (törökül: İnce Memed) Yaşar Kemal török író négykötetes İnce Memed-sorozatának első regénye, mely 1955-ben jelent meg. Magyarországon a Magvető Könyvkiadó adta ki 1963-ban Koryürek Péter fordításában. A regényt mintegy 40 nyelven adták ki, világsiker lett, 1973-ban Kemalt Nobel-díjra is jelölték érte. 1984-ben Peter Ustinov forgatott belőle filmet címmel. A regény az író életéből is építkezik, főszereplőjét, a „népi hős” Mehmedet gyakran hasonlítják Robin Hoodhoz és más híres, igazságosztó banditákhoz."
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://dbpedia.org/ontology/numberOfPages",436
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_sovány_Mehmed?oldid=21895777&ns=0"
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://dbpedia.org/ontology/wikiPageLength",2819
"http://hu.dbpedia.org/resource/A_sovány_Mehmed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_sovány_Mehmed"
"http://hu.wikipedia.org/wiki/A_sovány_Mehmed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_sovány_Mehmed"
