"subject","predicate","object"
"http://hu.dbpedia.org/resource/Föderációs_hajók","http://www.w3.org/2000/01/rdf-schema#label","Föderációs hajók"
"http://hu.dbpedia.org/resource/Föderációs_hajók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-járművek"
"http://hu.dbpedia.org/resource/Föderációs_hajók","http://dbpedia.org/ontology/wikiPageID",115616
"http://hu.dbpedia.org/resource/Föderációs_hajók","http://dbpedia.org/ontology/wikiPageRevisionID",22794892
"http://hu.dbpedia.org/resource/Föderációs_hajók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120311063310/http:/lcars24.com/starfleet.html"
"http://hu.dbpedia.org/resource/Föderációs_hajók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ex-astris-scientia.org/starship_database.htm"
"http://hu.dbpedia.org/resource/Föderációs_hajók","http://dbpedia.org/ontology/wikiPageExternalLink","http://stvoyager.freeweb.hu"
"http://hu.dbpedia.org/resource/Föderációs_hajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Föderációs_hajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Föderációs_hajók","http://dbpedia.org/ontology/abstract","Ezeket a hajókat a kitalált Star Trek univerzumbeli Bolygók Egyesült Föderációja, illetve annak védelmi és tudományos szervezete, a Csillagflotta építette és üzemelteti, Star Trek-időszámítás szerint 2161-től."
"http://hu.dbpedia.org/resource/Föderációs_hajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Föderációs_hajók?oldid=22794892&ns=0"
"http://hu.dbpedia.org/resource/Föderációs_hajók","http://dbpedia.org/ontology/wikiPageLength",26722
"http://hu.dbpedia.org/resource/Föderációs_hajók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Föderációs_hajók"
"http://hu.wikipedia.org/wiki/Föderációs_hajók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Föderációs_hajók"
