"subject","predicate","object"
"http://hu.dbpedia.org/resource/2Pac_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/2Pac_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/2Pac_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2Pac_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/2Pac_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/2Pac_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/2Pac_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/2Pac_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/2Pac_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/2Pac_Live","http://www.w3.org/2000/01/rdf-schema#label","2Pac Live"
"http://hu.dbpedia.org/resource/2Pac_Live","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hcbd3"
"http://hu.dbpedia.org/resource/2Pac_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2Pac-albumok"
"http://hu.dbpedia.org/resource/2Pac_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/wikiPageID",131040
"http://hu.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/wikiPageRevisionID",23467724
"http://hu.dbpedia.org/resource/2Pac_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2Pac"
"http://hu.dbpedia.org/resource/2Pac_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2Pac_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/2Pac_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/2Pac_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2Pac_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/2Pac_Live","http://hu.dbpedia.org/property/cím",2
"http://hu.dbpedia.org/resource/2Pac_Live","http://hu.dbpedia.org/property/előadó",2
"http://hu.dbpedia.org/resource/2Pac_Live","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/2Pac_Live","http://hu.dbpedia.org/property/előző","Nu-Mixx Klazzics"
"http://hu.dbpedia.org/resource/2Pac_Live","http://hu.dbpedia.org/property/hossz","2606.0"
"http://hu.dbpedia.org/resource/2Pac_Live","http://hu.dbpedia.org/property/jelenlegi",2
"http://hu.dbpedia.org/resource/2Pac_Live","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/2Pac_Live","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Koch_Records"
"http://hu.dbpedia.org/resource/2Pac_Live","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Suge_Knight"
"http://hu.dbpedia.org/resource/2Pac_Live","http://hu.dbpedia.org/property/következő","Loyal to the Game"
"http://hu.dbpedia.org/resource/2Pac_Live","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/2Pac_Live","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/2Pac_Live","http://hu.dbpedia.org/property/producer","Suge Knight"
"http://hu.dbpedia.org/resource/2Pac_Live","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/2Pac_Live","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/abstract","A 2Pac Live az amerikai rapper, Tupac Shakur koncertalbuma. 2004. augusztus 6-án jelent meg a Koch Records kiadásában, és ez Shakur első koncertlemeze."
"http://hu.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/runtime",2606.0
"http://hu.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/title","2Pac Live"
"http://hu.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tupac_Shakur"
"http://hu.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nu-Mixx_Klazzics"
"http://hu.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2003"
"http://hu.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Suge_Knight"
"http://hu.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Suge_Knight"
"http://hu.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Koch_Records"
"http://hu.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Loyal_to_the_Game"
"http://hu.dbpedia.org/resource/2Pac_Live","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2Pac_Live?oldid=23467724&ns=0"
"http://hu.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/Work/runtime","43.43333333333333"
"http://hu.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/wikiPageLength",3884
"http://hu.dbpedia.org/resource/2Pac_Live","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2Pac_Live"
"http://hu.dbpedia.org/resource/Loyal_to_the_Game","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2Pac_Live"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2Pac_Live"
"http://hu.wikipedia.org/wiki/2Pac_Live","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2Pac_Live"
