"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://www.w3.org/2000/01/rdf-schema#label","Cecropis cucullata"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fecskefélék"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://dbpedia.org/ontology/wikiPageID",1422167
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://dbpedia.org/ontology/wikiPageRevisionID",20096192
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/greater-striped-swallow-hirundo-cucullata"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/greater-striped-swallow-cecropis-cucullata"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://hu.dbpedia.org/property/name","Cecropis cucullata"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fecskefélék"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://hu.dbpedia.org/property/wikicommonscat","Cecropis cucullata"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://hu.dbpedia.org/property/wikispecies","Cecropis cucullata"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://hu.dbpedia.org/property/binomial","Cecropis cucullata"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://hu.dbpedia.org/property/genus","Cecropis"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://hu.dbpedia.org/property/rangeMap","Cecropis cucullata distribution map.png"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://hu.dbpedia.org/property/species","C. cucullata"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_fecskeformák"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Cecropis_cucullata","http://hu.dbpedia.org/property/synonyms","Hirundo cucullata"
