"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Friedrich_Kaupe"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Friedrich_Kaupe"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1988-ban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Friedrich_Kaupe"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Kaupe"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://dbpedia.org/ontology/wikiPageID",880677
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://dbpedia.org/ontology/wikiPageRevisionID",20994949
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2229&search=1%7Ctitle=Friedrich"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Austria/AUT_FriedrichKaupe%7Ctitle=Friedrich"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160121230542/http:/scoreshelf.com/zjbb/en/Austria/AUT_FriedrichKaupe%7Carchivedate=2016-01-21"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1119%7Ctitle=Friedrich"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.friedrich.kaupe.2374.en.html%7Ctitle=Friedrich"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3460&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://xmlns.com/foaf/0.1/name","Friedrich Kaupe"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://hu.dbpedia.org/property/név","Friedrich Kaupe"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://hu.dbpedia.org/property/teljesnév","Friedrich Kaupe"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://hu.dbpedia.org/property/nemzetköziévek",1985
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://hu.dbpedia.org/property/születésiország","Ausztria"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://dbpedia.org/ontology/abstract","Friedrich Kaupe (1947. június 2.–?) osztrák nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Kaupe?oldid=20994949&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://dbpedia.org/ontology/wikiPageLength",5441
"http://hu.dbpedia.org/resource/Friedrich_Kaupe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Kaupe"
"http://hu.wikipedia.org/wiki/Friedrich_Kaupe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Kaupe"
