"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boros_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boros_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boros_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boros_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boros_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boros_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Boros_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boros_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boros_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boros_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boros_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Boros_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boros_Imre","http://www.w3.org/2000/01/rdf-schema#label","Boros Imre"
"http://hu.dbpedia.org/resource/Boros_Imre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvvxps"
"http://hu.dbpedia.org/resource/Boros_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boros_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Boros_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MDF_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Boros_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FKGP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Boros_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1998–2002)"
"http://hu.dbpedia.org/resource/Boros_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2002–2006)"
"http://hu.dbpedia.org/resource/Boros_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tárca_nélküli_miniszterei"
"http://hu.dbpedia.org/resource/Boros_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boros_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Boros_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Boros_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Boros_Imre","http://dbpedia.org/ontology/wikiPageID",1093561
"http://hu.dbpedia.org/resource/Boros_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23622867
"http://hu.dbpedia.org/resource/Boros_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://kormanytortenet.zskf.hu/%3Fpage_id=minelet&mszkod=180501&elhuid=10"
"http://hu.dbpedia.org/resource/Boros_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://szigoruantitkos.hu/szt-tisztek/boros-imre-dr-138.html"
"http://hu.dbpedia.org/resource/Boros_Imre","http://xmlns.com/foaf/0.1/name","PHARE-program koordinációjáért felelős tárca nélküli minisztere"
"http://hu.dbpedia.org/resource/Boros_Imre","http://xmlns.com/foaf/0.1/name","Boros Imre"
"http://hu.dbpedia.org/resource/Boros_Imre","http://xmlns.com/foaf/0.1/name","földművelésügyi minisztere"
"http://hu.dbpedia.org/resource/Boros_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_földművelésügyi_miniszterei"
"http://hu.dbpedia.org/resource/Boros_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boros_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Boros_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boros_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boros_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1920-tól"
"http://hu.dbpedia.org/resource/Boros_Imre","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Torgyán_József"
"http://hu.dbpedia.org/resource/Boros_Imre","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Boros_Imre","http://hu.dbpedia.org/property/megnevezés","földművelésügyi minisztere"
"http://hu.dbpedia.org/resource/Boros_Imre","http://hu.dbpedia.org/property/megnevezés","PHARE-program koordinációjáért felelős tárca nélküli minisztere"
"http://hu.dbpedia.org/resource/Boros_Imre","http://hu.dbpedia.org/property/név","Boros Imre"
"http://hu.dbpedia.org/resource/Boros_Imre","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Vonza_András"
"http://hu.dbpedia.org/resource/Boros_Imre","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Boros_Imre","http://hu.dbpedia.org/property/terminusKezdete",1998
"http://hu.dbpedia.org/resource/Boros_Imre","http://hu.dbpedia.org/property/terminusKezdete",2001
"http://hu.dbpedia.org/resource/Boros_Imre","http://hu.dbpedia.org/property/terminusVége","http://hu.dbpedia.org/resource/Március_26."
"http://hu.dbpedia.org/resource/Boros_Imre","http://hu.dbpedia.org/property/terminusVége",2002
"http://hu.dbpedia.org/resource/Boros_Imre","http://dbpedia.org/ontology/abstract","Boros Imre (Csöde, 1947. július 18. –) magyar közgazdász, politikus, az első Orbán-kormány minisztere."
"http://hu.dbpedia.org/resource/Boros_Imre","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Torgyán_József"
"http://hu.dbpedia.org/resource/Boros_Imre","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Vonza_András"
"http://hu.dbpedia.org/resource/Boros_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boros_Imre?oldid=23622867&ns=0"
"http://hu.dbpedia.org/resource/Boros_Imre","http://dbpedia.org/ontology/wikiPageLength",7487
"http://hu.dbpedia.org/resource/Boros_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boros_Imre"
"http://hu.dbpedia.org/resource/Torgyán_József","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Boros_Imre"
"http://hu.dbpedia.org/resource/Torgyán_József","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Boros_Imre"
"http://hu.dbpedia.org/resource/Vonza_András","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Boros_Imre"
"http://hu.dbpedia.org/resource/Vonza_András","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Boros_Imre"
"http://hu.wikipedia.org/wiki/Boros_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boros_Imre"
