"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lady_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Lady_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lady_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lady_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Lady_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lady_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lady_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lady_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lady_Writer","http://www.w3.org/2000/01/rdf-schema#label","Lady Writer"
"http://hu.dbpedia.org/resource/Lady_Writer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g48x4"
"http://hu.dbpedia.org/resource/Lady_Writer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_kislemezei"
"http://hu.dbpedia.org/resource/Lady_Writer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dire_Straits-dalok"
"http://hu.dbpedia.org/resource/Lady_Writer","http://dbpedia.org/ontology/wikiPageID",242078
"http://hu.dbpedia.org/resource/Lady_Writer","http://dbpedia.org/ontology/wikiPageRevisionID",22855633
"http://hu.dbpedia.org/resource/Lady_Writer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,991046,00.html"
"http://hu.dbpedia.org/resource/Lady_Writer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsfreak.com/d/dire+straits/lady+writer_20040701.html"
"http://hu.dbpedia.org/resource/Lady_Writer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lady_Writer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Lady_Writer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lady_Writer","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Communiqué_(album)"
"http://hu.dbpedia.org/resource/Lady_Writer","http://hu.dbpedia.org/property/bOldal","Lady Writer"
"http://hu.dbpedia.org/resource/Lady_Writer","http://hu.dbpedia.org/property/cím","Lady Writer"
"http://hu.dbpedia.org/resource/Lady_Writer","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dire_Straits"
"http://hu.dbpedia.org/resource/Lady_Writer","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Lady_Writer","http://hu.dbpedia.org/property/előző","Sultans of Swing"
"http://hu.dbpedia.org/resource/Lady_Writer","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Lady_Writer","http://hu.dbpedia.org/property/hossz","225.0"
"http://hu.dbpedia.org/resource/Lady_Writer","http://hu.dbpedia.org/property/jelenlegi","Lady Writer"
"http://hu.dbpedia.org/resource/Lady_Writer","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Lady_Writer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vertigo"
"http://hu.dbpedia.org/resource/Lady_Writer","http://hu.dbpedia.org/property/következő","Romeo and Juliet"
"http://hu.dbpedia.org/resource/Lady_Writer","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Lady_Writer","http://hu.dbpedia.org/property/megjelent",1979
"http://hu.dbpedia.org/resource/Lady_Writer","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Lady_Writer","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Lady_Writer","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mark_Knopfler"
"http://hu.dbpedia.org/resource/Lady_Writer","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Lady_Writer","http://hu.dbpedia.org/property/helyezések","* #51 UK
* #45 U.S."
"http://hu.dbpedia.org/resource/Lady_Writer","http://dbpedia.org/ontology/abstract","A Lady Writer egy dal a brit Dire Straits együttes 1979-es Communiqué albumáról. A szerzője Mark Knopfler énekes volt. Mikor a dal eredetéről kérdezték, azt válaszolta, hogy a TV-ben látott egyszer egy írónőt, és ez inspirálta a megírására. A dal szövege arra céloz, hogy a TV-beli írónő Szűz Máriáról beszél, ezért egyesek úgy tartják, hogy az a bizonyos írónő lehet. Maga Werner is egyetért ezzel, mert ugyanúgy 1979-ben jelent meg Alone of All Her Sex című könyve, amely egy tanulmány Szűz Máriáról . A szövegét leszámítva a dal nagyban hasonlít az együttes első sikerére, re – különösen dobolása és Knopfler gitárszólói. Kislemezen is megjelent, Angliában az 51., a Billboard Hot 100 listán a 45. helyet érte el."
"http://hu.dbpedia.org/resource/Lady_Writer","http://dbpedia.org/ontology/runtime",225.0
"http://hu.dbpedia.org/resource/Lady_Writer","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Lady_Writer","http://dbpedia.org/ontology/title","Lady Writer"
"http://hu.dbpedia.org/resource/Lady_Writer","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dire_Straits"
"http://hu.dbpedia.org/resource/Lady_Writer","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Lady_Writer","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sultans_of_Swing"
"http://hu.dbpedia.org/resource/Lady_Writer","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1979"
"http://hu.dbpedia.org/resource/Lady_Writer","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Vertigo"
"http://hu.dbpedia.org/resource/Lady_Writer","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1981"
"http://hu.dbpedia.org/resource/Lady_Writer","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Romeo_and_Juliet"
"http://hu.dbpedia.org/resource/Lady_Writer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lady_Writer?oldid=22855633&ns=0"
"http://hu.dbpedia.org/resource/Lady_Writer","http://dbpedia.org/ontology/Work/runtime","3.75"
"http://hu.dbpedia.org/resource/Lady_Writer","http://dbpedia.org/ontology/wikiPageLength",1676
"http://hu.dbpedia.org/resource/Lady_Writer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lady_Writer"
"http://hu.wikipedia.org/wiki/Lady_Writer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lady_Writer"
