"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://www.w3.org/2000/01/rdf-schema#label","Feketefarkú asztrild"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280t55"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Estrilda"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://dbpedia.org/ontology/wikiPageID",305182
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://dbpedia.org/ontology/wikiPageRevisionID",23027980
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&q=Estrilda+perreini&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Estrilda-perreini%7Ctitle="
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://hu.dbpedia.org/property/name","Feketefarkú asztrild"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszpintyfélék"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketefarkú_asztrild","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
