"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bojan_Lazić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kruševac"
"http://hu.dbpedia.org/resource/Bojan_Lazić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kruševac"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kruševac"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kruševac"
"http://hu.dbpedia.org/resource/FK_Napredak_Kruševac","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kruševac"
"http://hu.dbpedia.org/resource/FK_Napredak_Kruševac","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Kruševac"
"http://hu.dbpedia.org/resource/Kruševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kruševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kruševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kruševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kruševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kruševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kruševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kruševac","http://www.w3.org/2000/01/rdf-schema#label","Kruševac"
"http://hu.dbpedia.org/resource/Kruševac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01psd2"
"http://hu.dbpedia.org/resource/Kruševac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Kruševac","http://dbpedia.org/ontology/wikiPageID",1154001
"http://hu.dbpedia.org/resource/Kruševac","http://dbpedia.org/ontology/wikiPageRevisionID",17742534
"http://hu.dbpedia.org/resource/Kruševac","http://xmlns.com/foaf/0.1/name","Kruševac"
"http://hu.dbpedia.org/resource/Kruševac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kruševac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Kruševac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Kruševac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Kruševac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Kruševac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kruševac","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kruševac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Kruševac","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Kruševac","http://hu.dbpedia.org/property/kép","Ks_panorama2.jpg"
"http://hu.dbpedia.org/resource/Kruševac","http://hu.dbpedia.org/property/képaláírás","Kruševac panorámaképe"
"http://hu.dbpedia.org/resource/Kruševac","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kruševac","http://hu.dbpedia.org/property/név","Kruševac"
"http://hu.dbpedia.org/resource/Kruševac","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Kruševac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kruševac","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Kruševac","http://hu.dbpedia.org/property/helyiNév","Крушевац"
"http://hu.dbpedia.org/resource/Kruševac","http://hu.dbpedia.org/property/irányítószám",37000
"http://hu.dbpedia.org/resource/Kruševac","http://hu.dbpedia.org/property/rang","város, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Kruševac","http://hu.dbpedia.org/property/körzethívószám",37
"http://hu.dbpedia.org/resource/Kruševac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",137
"http://hu.dbpedia.org/resource/Kruševac","http://hu.dbpedia.org/property/körzet","Rasinai"
"http://hu.dbpedia.org/resource/Kruševac","http://hu.dbpedia.org/property/község","Kruševac"
"http://hu.dbpedia.org/resource/Kruševac","http://dbpedia.org/ontology/abstract","Kruševac (cirill betűkkel Крушевац) városa az azonos nevű község székhelye Szerbiában, a ."
"http://hu.dbpedia.org/resource/Kruševac","http://dbpedia.org/ontology/areaCode","037"
"http://hu.dbpedia.org/resource/Kruševac","http://dbpedia.org/ontology/postalCode","37000"
"http://hu.dbpedia.org/resource/Kruševac","http://dbpedia.org/ontology/status","város, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Kruševac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kruševac?oldid=17742534&ns=0"
"http://hu.dbpedia.org/resource/Kruševac","http://dbpedia.org/ontology/wikiPageLength",3727
"http://hu.dbpedia.org/resource/Kruševac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kruševac"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kruševac"
"http://hu.dbpedia.org/resource/Milan_Gajić_(labdarúgó,_1986)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kruševac"
"http://hu.dbpedia.org/resource/Milan_Gajić_(labdarúgó,_1986)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kruševac"
"http://hu.dbpedia.org/resource/Nikola_Mitrović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kruševac"
"http://hu.dbpedia.org/resource/Nikola_Mitrović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kruševac"
"http://hu.dbpedia.org/resource/Ognjen_Petrović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kruševac"
"http://hu.dbpedia.org/resource/Ognjen_Petrović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kruševac"
"http://hu.dbpedia.org/resource/Predrag_Pavlović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kruševac"
"http://hu.dbpedia.org/resource/Predrag_Pavlović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kruševac"
"http://hu.dbpedia.org/resource/Stevan_Stošić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kruševac"
"http://hu.dbpedia.org/resource/Stevan_Stošić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kruševac"
"http://hu.dbpedia.org/resource/Stojan_Protić","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kruševac"
"http://hu.dbpedia.org/resource/Krusevác","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kruševac"
"http://hu.wikipedia.org/wiki/Kruševac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kruševac"
