"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://www.w3.org/2000/01/rdf-schema#label","Ó Jézus, Jézus"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházi_népénekek"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://dbpedia.org/ontology/wikiPageID",1431050
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://dbpedia.org/ontology/wikiPageRevisionID",23476683
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://dbpedia.org/ontology/wikiPageExternalLink","http://szolgalohittan.hu/+WEBTAR/Hangtar-Enek/Hangtar1+Enek/Enek+O-P/E-O_Jezus_Jezus-Nagybojt.mp3%7Ctit=Nagyb%C3%B6jti"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudashalo.com/%3Fold=lista&mit=zene%7Ctit=Zen%C3%A9k%7Csubtit=%C3%93"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=o6NvqrFdPTQ%7Ctit=%C3%93"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161222223250/http:/szolgalohittan.hu/+WEBTAR/Hangtar-Enek/Hangtar1+Enek/Enek+O-P/E-O_Jezus_Jezus-Nagybojt.mp3%7Carchd=2016-12-22"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161222221838/http:/tudashalo.com/%3Fold=lista&mit=zene%7Carchd=2016-12-22"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161222222655/http:/andre.lapok.hu/keret.cgi%3F%2Fima%2F74.htm%23%7Carchd=2016-12-22"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://dbpedia.org/ontology/wikiPageExternalLink","http://andre.lapok.hu/keret.cgi%3F/ima/74.htm%7Ctit=HOZSANNA,"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/accd",2016-12-16
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/ann",2000
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/ann",1974
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/ass","Szerkesztette Harmat Artúr és Sík Sándor"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/ass","Bárdos Lajos és Werner Lajos"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20161222223250/http:/szolgalohittan.hu/+WEBTAR/Hangtar-Enek/Hangtar1+Enek/Enek+O-P/E-O_Jezus_Jezus-Nagybojt.mp3%7Carchd=2016-12-22"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20161222221838/http:/tudashalo.com/%3Fold=lista&mit=zene%7Carchd=2016-12-22"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20161222222655/http:/andre.lapok.hu/keret.cgi%3F%2Fima%2F74.htm%23%7Carchd=2016-12-22"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Bárdos_Lajos"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/date",2012-04-06
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/hangnem","D moll"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/isbn",963361676
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/isbn",9789633618899
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/műfaj","magyar egyházi népének"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/pag",58
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/red","Szent István Társulat"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/red","Editio Musica"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Szent_István_Társulat"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/tit","Éneklő egyház"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/tit","Musica Sacra"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/tit","Hozsanna! Teljes kottás népénekeskönyv"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/tit","http://hu.dbpedia.org/resource/Szent_vagy,_Uram!"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/url","http://andre.lapok.hu/keret.cgi?/ima/74.htm|tit=HOZSANNA, avagy Imádságos Zsoltároskönyv"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=o6NvqrFdPTQ|tit=Ó Jézus Jézus"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/url","http://tudashalo.com/?old=lista&mit=zene|tit=Zenék|subtit=Ó Jézus, Jézus"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/url","http://szolgalohittan.hu/+WEBTAR/Hangtar-Enek/Hangtar1+Enek/Enek+O-P/E-O_Jezus_Jezus-Nagybojt.mp3|tit=Nagyböjti és nagyheti énekek"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/misc",74
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/misc","két különböző feldolgozás"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/misc",85
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/sorok","A B C B"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/subtit","I. Vegyeskarra, 1. Karácsonyi és húsvéti ünnepkör"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/subtit","SZVU/74: Ó Jézus, Jézus"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/subtit","Római Katolikus Népénektár"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/work","YouTube"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/work","Tudásháló"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/form","szöveg"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/form","videó"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/form","audió"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/edi","A liturgikus reform alapján átdolgozott és bővített, 20. kiadás"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/edi",7
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/hangfaj","lá-hexachord"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/ambitus",1
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/kadencia",55
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://hu.dbpedia.org/property/szótag",107107
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://dbpedia.org/ontology/abstract","Az Ó Jézus, Jézus egy nagyböjti egyházi ének. Dallama az 1675-ös Cantus Catholiciből, szövege a Szegedi Cantus Catholiciből való. Feldolgozás:"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ó_Jézus,_Jézus?oldid=23476683&ns=0"
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://dbpedia.org/ontology/wikiPageLength",4873
"http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ó_Jézus,_Jézus"
"http://hu.wikipedia.org/wiki/Ó_Jézus,_Jézus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ó_Jézus,_Jézus"
