"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligurok","http://www.w3.org/2000/01/rdf-schema#label","Ligurok"
"http://hu.dbpedia.org/resource/Ligurok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ttm"
"http://hu.dbpedia.org/resource/Ligurok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_itáliai_népek"
"http://hu.dbpedia.org/resource/Ligurok","http://dbpedia.org/ontology/wikiPageID",64593
"http://hu.dbpedia.org/resource/Ligurok","http://dbpedia.org/ontology/wikiPageRevisionID",18205913
"http://hu.dbpedia.org/resource/Ligurok","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=TIYMAAAAYAAJ&pg=PA537&dq=ligures&hl=hu&sa=X&ei=aphlT4P2C87AtAa23bivBQ&ved=0CD4Q6AEwAw%23v=onepage&q=ligures&f=false%7Caccessdate=2012-3-18%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Ligurok","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=nNDpPqeDjo0C&pg=PA716&dq=ligures&hl=hu&sa=X&ei=aphlT4P2C87AtAa23bivBQ&ved=0CDgQ6AEwAg%23v=onepage&q=ligures&f=false%7Caccessdate=2012-3-18%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Ligurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ligurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ligurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ligurok","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/Ligurok","http://hu.dbpedia.org/property/first","Charles"
"http://hu.dbpedia.org/resource/Ligurok","http://hu.dbpedia.org/property/isbn",521228042
"http://hu.dbpedia.org/resource/Ligurok","http://hu.dbpedia.org/property/last","Boardman"
"http://hu.dbpedia.org/resource/Ligurok","http://hu.dbpedia.org/property/last","Anthon"
"http://hu.dbpedia.org/resource/Ligurok","http://hu.dbpedia.org/property/pages",537
"http://hu.dbpedia.org/resource/Ligurok","http://hu.dbpedia.org/property/publisher","Cambridge University Press"
"http://hu.dbpedia.org/resource/Ligurok","http://hu.dbpedia.org/property/publisher","Harper & Brothers"
"http://hu.dbpedia.org/resource/Ligurok","http://hu.dbpedia.org/property/title","A Classical Dictionary"
"http://hu.dbpedia.org/resource/Ligurok","http://hu.dbpedia.org/property/title","The Cambridge Ancient History"
"http://hu.dbpedia.org/resource/Ligurok","http://hu.dbpedia.org/property/url","https://books.google.ro/books%3Fid=nNDpPqeDjo0C&pg=PA716&dq=ligures&hl=hu&sa=X&ei=aphlT4P2C87AtAa23bivBQ&ved=0CDgQ6AEwAg%23v=onepage&q=ligures&f=false%7Caccessdate=2012-3-18%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Ligurok","http://hu.dbpedia.org/property/url","https://books.google.ro/books%3Fid=TIYMAAAAYAAJ&pg=PA537&dq=ligures&hl=hu&sa=X&ei=aphlT4P2C87AtAa23bivBQ&ved=0CD4Q6AEwAw%23v=onepage&q=ligures&f=false%7Caccessdate=2012-3-18%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Ligurok","http://hu.dbpedia.org/property/year",1895
"http://hu.dbpedia.org/resource/Ligurok","http://hu.dbpedia.org/property/year",1988
"http://hu.dbpedia.org/resource/Ligurok","http://dbpedia.org/ontology/abstract","A ligurok (görögül: Λιγυες) ókori nép volt, akik nevet adtak Liguriának, annak a területnek, amely Itália északi részétől Gallia déli részéig terjedt a Római Birodalom idején. A mai területek, ahol a ligurok éltek: Toszkána északi része, Piemont, Lombardia egy része, és Franciaország délkeleti része. A ligur területek valamikor ennél kiterjedtebbek lehettek. Hésziodosz Katalógusai (I. e. 6. század) szerint egyike voltak a három nagy barbár népnek az és a szkíták mellett, akik az ismert világ perifériáit uralták. (I. e. 4. század) arról ír, hogy a ligurok hatalma valaha elért az Északi-tengerig, ahonnan a kelták szorították vissza őket. Potenciálisan ligur eredetű neveket találtak Szicíliában, a Rhône völgyében, Korzikán és Szardínián is. Nem tudni, vajon preindoeurópai nép volt-e, rokonai az ibéreknek; külön indoeurópai nép italikus és kelta keveredéssel; vagy a kelták egy ága. Egy másik elmélet a mai Andalúziába, vezeti vissza az eredetüket. A ligurokat először a gallok, majd a rómaiak asszimilálták."
"http://hu.dbpedia.org/resource/Ligurok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ligurok?oldid=18205913&ns=0"
"http://hu.dbpedia.org/resource/Ligurok","http://dbpedia.org/ontology/wikiPageLength",2116
"http://hu.dbpedia.org/resource/Ligurok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ligurok"
"http://hu.wikipedia.org/wiki/Ligurok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ligurok"
