"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://www.w3.org/2000/01/rdf-schema#label","Csíkos iszapteknős"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f7nwy"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszapteknősfélék"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://dbpedia.org/ontology/wikiPageID",231914
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://dbpedia.org/ontology/wikiPageRevisionID",22476662
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070423191100/http:/www.empireoftheturtle.com/Florida/kinosternon_baurii.htm"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Kinosternon+baurii&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205151831/http:/tekifarm.extra.hu/csiszap.htm"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173765%7Ctitle="
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://hu.dbpedia.org/property/name","Csíkos iszapteknős"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fhl=hu&q=Kinosternon+baurii&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Iszapteknősfélék"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://hu.dbpedia.org/property/wikispecies","Kinosternon"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://hu.dbpedia.org/property/binomial","Kinosternon baurii"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://hu.dbpedia.org/property/genus","Kinosternon"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://hu.dbpedia.org/property/species","K. subrubrum"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Csíkos_iszapteknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakrejtő_teknősök"
