"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piet_Rentmeester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Piet_Rentmeester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Piet_Rentmeester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Piet_Rentmeester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Piet_Rentmeester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piet_Rentmeester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Piet_Rentmeester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Piet_Rentmeester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Piet_Rentmeester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Piet_Rentmeester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Piet_Rentmeester","http://www.w3.org/2000/01/rdf-schema#label","Piet Rentmeester"
"http://hu.dbpedia.org/resource/Piet_Rentmeester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Piet_Rentmeester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Piet_Rentmeester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_kerékpárosok"
"http://hu.dbpedia.org/resource/Piet_Rentmeester","http://dbpedia.org/ontology/wikiPageID",1467055
"http://hu.dbpedia.org/resource/Piet_Rentmeester","http://dbpedia.org/ontology/wikiPageRevisionID",20423697
"http://hu.dbpedia.org/resource/Piet_Rentmeester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=4396"
"http://hu.dbpedia.org/resource/Piet_Rentmeester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piet_Rentmeester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piet_Rentmeester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Piet_Rentmeester","http://dbpedia.org/ontology/abstract","Piet Rentmeester (Yerseke, 1938. augusztus 27. – Yerseke, 2017. február 11.) holland kerékpárversenyző."
"http://hu.dbpedia.org/resource/Piet_Rentmeester","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piet_Rentmeester?oldid=20423697&ns=0"
"http://hu.dbpedia.org/resource/Piet_Rentmeester","http://dbpedia.org/ontology/wikiPageLength",3332
"http://hu.dbpedia.org/resource/Piet_Rentmeester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piet_Rentmeester"
"http://hu.wikipedia.org/wiki/Piet_Rentmeester","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piet_Rentmeester"
