"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandra_Lacrabère","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OGC_Nice_(kézilabda)"
"http://hu.dbpedia.org/resource/Béatrice_Edwige","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OGC_Nice_(kézilabda)"
"http://hu.dbpedia.org/resource/Carmen_Martín","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OGC_Nice_(kézilabda)"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OGC_Nice_(kézilabda)"
"http://hu.dbpedia.org/resource/Linnea_Torstenson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OGC_Nice_(kézilabda)"
"http://hu.dbpedia.org/resource/OGC_Nice_(kézilabda)","http://www.w3.org/2000/01/rdf-schema#label","OGC Nice (kézilabda)"
"http://hu.dbpedia.org/resource/OGC_Nice_(kézilabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizza"
"http://hu.dbpedia.org/resource/OGC_Nice_(kézilabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kézilabdacsapatok"
"http://hu.dbpedia.org/resource/OGC_Nice_(kézilabda)","http://dbpedia.org/ontology/wikiPageID",1672766
"http://hu.dbpedia.org/resource/OGC_Nice_(kézilabda)","http://dbpedia.org/ontology/wikiPageRevisionID",22721378
"http://hu.dbpedia.org/resource/OGC_Nice_(kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdacsapat_infobox"
"http://hu.dbpedia.org/resource/OGC_Nice_(kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/OGC_Nice_(kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/OGC_Nice_(kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/OGC_Nice_(kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/OGC_Nice_(kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
