"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://www.w3.org/2000/01/rdf-schema#label","A szegedi halastó"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://dbpedia.org/ontology/wikiPageID",1380342
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://dbpedia.org/ontology/wikiPageRevisionID",23475664
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepzeneipeldatar.hu/bongeszes/%3Ftid=2935%7Ctit=Dallamt%C3%ADpus:"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05702/html/dalok/dal-268.jpg%7Ctit=Dalosk%C3%B6nyv%7Csubtit=A"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_2q2OwC_YdI%7Ctit=A"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vyiyDXMlCOA%7Ctit=A"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EszdrWqQ3gk%7Ctit=D%C3%A9l-alf%C3%B6ldi"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02074/html/index.html%7Ctit=A"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/accd",2016-04-30
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/ass","Rossa Ernő"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/ass","Borsy István"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/ass","Szerk.: Kríza Kálmán"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/ass","Násztor Eszter"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/ass","Pántlika néptánccsoport"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Béres_József_(üzletember)"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/aut","Vargyas Lajos"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/date",2013
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/date",2011
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/date",1992-12-16
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/date",2013-02-27
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/hangnem","D moll"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/hely","Horgos"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/isbn",9789638868695
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Magyar_népdal"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/pag","I. kötet, 170"
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/pag",25
"http://hu.dbpedia.org/resource/A_szegedi_halastó","http://hu.dbpedia.org/property/pag",439
