"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carcharhinus_amblyrhynchoides","http://www.w3.org/2000/01/rdf-schema#label","Carcharhinus amblyrhynchoides"
"http://hu.dbpedia.org/resource/Carcharhinus_amblyrhynchoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq1w7"
"http://hu.dbpedia.org/resource/Carcharhinus_amblyrhynchoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szirticápák"
"http://hu.dbpedia.org/resource/Carcharhinus_amblyrhynchoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Carcharhinus_amblyrhynchoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Carcharhinus_amblyrhynchoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Carcharhinus_amblyrhynchoides","http://dbpedia.org/ontology/wikiPageID",1188276
"http://hu.dbpedia.org/resource/Carcharhinus_amblyrhynchoides","http://dbpedia.org/ontology/wikiPageRevisionID",22243102
"http://hu.dbpedia.org/resource/Carcharhinus_amblyrhynchoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Carcharhinus-amblyrhynchoides.html"
"http://hu.dbpedia.org/resource/Carcharhinus_amblyrhynchoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Carcharhinus_amblyrhynchoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Carcharhinus_amblyrhynchoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carcharhinus_amblyrhynchoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
