"subject","predicate","object"
"http://hu.dbpedia.org/resource/8616460799","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jevons-szám"
"http://hu.dbpedia.org/resource/Jevons-szám","http://www.w3.org/2000/01/rdf-schema#label","Jevons-szám"
"http://hu.dbpedia.org/resource/Jevons-szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egész_számok"
"http://hu.dbpedia.org/resource/Jevons-szám","http://dbpedia.org/ontology/wikiPageID",24502
"http://hu.dbpedia.org/resource/Jevons-szám","http://dbpedia.org/ontology/wikiPageRevisionID",21762674
"http://hu.dbpedia.org/resource/Jevons-szám","http://dbpedia.org/ontology/abstract","Jevons-szám egy konkrét (állandó) pozitív egész szám megnevezése, mégpedig a következőé: 8 616 460 799 Ezt a tízjegyű számot William Stanley Jevons említette először 1873-ban megjelent, The Principles of Science: A Treatise on Logic and Scientific Method (A tudomány alapelvei: Értekezés a logikai és tudományos módszerről) c. könyvében, mint egy példát arra a jelenségre, hogy bizonyos (aritmetikai) műveletek egyszerűen végrehajthatóak, ám megfordításuk nagyon nehéz, időigényes. Például a fenti számról akkor már tudták, hogy legalább két prím szorzata (azaz hogy nem prím); de a prímfelbontást reménytelennek látták a matematikusok. 1966-ban, tehát körülbelül száz év múlva amerikai matematikus egyszerűbb (56 kézzel, gép nélkül végrehajtható „számolási lépésben”) algoritmust adott a szám prímfelbontására, eszerint 8 616 460 799 = 96 079 · 89 681. Természetesen ma már, a nagy teljesítményű szuperszámítógépek korában nem nehéz ezt a faktorizációt pillanatok alatt elvégezni. Azonban lehet mondani nagyobb számokat, melyekkel ezek sem boldogulnak, azaz a Jevons által említett probléma még mindig aktuális. Ezen a tényen alapul például az RSA-eljárás néven ismert rejtjelezési módszer."
"http://hu.dbpedia.org/resource/Jevons-szám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jevons-szám?oldid=21762674&ns=0"
"http://hu.dbpedia.org/resource/Jevons-szám","http://dbpedia.org/ontology/wikiPageLength",1690
"http://hu.dbpedia.org/resource/Jevons-szám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jevons-szám"
"http://hu.dbpedia.org/resource/8_616_460_799","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jevons-szám"
"http://hu.wikipedia.org/wiki/Jevons-szám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jevons-szám"
