"subject","predicate","object"
"http://hu.dbpedia.org/resource/5418_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5418_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5418_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5418_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5418_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5418_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5418_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5418_Joyce","http://www.w3.org/2000/01/rdf-schema#label","5418 Joyce"
"http://hu.dbpedia.org/resource/5418_Joyce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y55th"
"http://hu.dbpedia.org/resource/5418_Joyce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5418_Joyce","http://dbpedia.org/ontology/wikiPageID",565299
"http://hu.dbpedia.org/resource/5418_Joyce","http://dbpedia.org/ontology/wikiPageRevisionID",13255551
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/aphélium",582257113
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/excentricitás",0.31
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/felszállóCsomó",174.88
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/félNagytengely",444397335
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/inklináció",17.465
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/közepesAnomália",144.196
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/név",5418
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/perihélium",306537556
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/perihéliumSzöge",244.527
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/periódus",1870.11
"http://hu.dbpedia.org/resource/5418_Joyce","http://hu.dbpedia.org/property/periódus",5.12
