"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszkimó_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_nyelvei"
"http://hu.dbpedia.org/resource/Grönlandi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_nyelvei"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_nyelvei"
"http://hu.dbpedia.org/resource/Jopará_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_nyelvei"
"http://hu.dbpedia.org/resource/Kategória:Amerika_nyelvei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerika_nyelvei","http://www.w3.org/2000/01/rdf-schema#label","Amerika nyelvei"
"http://hu.dbpedia.org/resource/Kategória:Amerika_nyelvei","http://dbpedia.org/ontology/wikiPageID",853286
"http://hu.dbpedia.org/resource/Kategória:Amerika_nyelvei","http://dbpedia.org/ontology/wikiPageRevisionID",19343293
"http://hu.dbpedia.org/resource/Kategória:Amerika_nyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerika_nyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerika_nyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Amerika_nyelvei","http://www.w3.org/2004/02/skos/core#prefLabel","Amerika nyelvei"
"http://hu.dbpedia.org/resource/Kategória:Amerika_nyelvei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerika_nyelvei?oldid=19343293&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Amerika_őslakóinak_nyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_nyelvei"
