"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Szabó_András_Levente","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Seres_Dénes"
"http://hu.dbpedia.org/resource/Fekete_Szabó_András_Levente","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Seres_Dénes"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://www.w3.org/2000/01/rdf-schema#label","Seres Dénes"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RMDSZ-tagok"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://dbpedia.org/ontology/wikiPageID",1067877
"http://hu.dbpedia.org/resource/Seres_Dénes","http://dbpedia.org/ontology/wikiPageRevisionID",23779129
"http://hu.dbpedia.org/resource/Seres_Dénes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szkt.ro/upload/documents/89."
"http://hu.dbpedia.org/resource/Seres_Dénes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180715181542/http:/www.rmdsz.ro/profil/seres-denes"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://xmlns.com/foaf/0.1/name","Szilágy megyeszenátora"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://xmlns.com/foaf/0.1/name","Parlamenti képviselő"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://xmlns.com/foaf/0.1/name","Seres Dénes"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Seres_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://hu.dbpedia.org/property/kép","Seres_Dénes.JPG"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://hu.dbpedia.org/property/megnevezés","Szilágy megye szenátora"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://hu.dbpedia.org/property/megnevezés","Parlamenti képviselő"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://hu.dbpedia.org/property/név","Seres Dénes"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://hu.dbpedia.org/property/születésiHely","Magyarkecel, Románia"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Fekete_Szabó_András_Levente"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Romániai_Magyar_Demokrata_Szövetség"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://hu.dbpedia.org/property/foglalkozás","politikus"
"http://hu.dbpedia.org/resource/Seres_Dénes","http://hu.dbpedia.org/property/terminusKezdete",2004
"http://hu.dbpedia.org/resource/Seres_Dénes","http://hu.dbpedia.org/property/terminusKezdete",1992
"http://hu.dbpedia.org/resource/Seres_Dénes","http://hu.dbpedia.org/property/terminusVége",2004
"http://hu.dbpedia.org/resource/Seres_Dénes","http://dbpedia.org/ontology/abstract","Seres Dénes (Magyarkecel, 1953. július 21.) erdélyi magyar jogász, parlamenti képviselő."
"http://hu.dbpedia.org/resource/Seres_Dénes","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Romániai_Magyar_Demokrata_Szövetség"
