"subject","predicate","object"
"http://hu.dbpedia.org/resource/Border_collie","http://www.w3.org/2000/01/rdf-schema#label","Border collie"
"http://hu.dbpedia.org/resource/Border_collie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pwdp"
"http://hu.dbpedia.org/resource/Border_collie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_I._Juhász-_és_pásztorkutyák,_kivéve_svájci_pásztorkutyák"
"http://hu.dbpedia.org/resource/Border_collie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kutyafajták"
"http://hu.dbpedia.org/resource/Border_collie","http://dbpedia.org/ontology/wikiPageID",472923
"http://hu.dbpedia.org/resource/Border_collie","http://dbpedia.org/ontology/wikiPageRevisionID",23903961
"http://hu.dbpedia.org/resource/Border_collie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azenkutyam.hu/fajtaleiras/border-collie-fajtaleiras/"
"http://hu.dbpedia.org/resource/Border_collie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.club-info.hu/borderstandard.htm"
"http://hu.dbpedia.org/resource/Border_collie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bryningbordercollies.com/Border-Collie-Colours"
"http://hu.dbpedia.org/resource/Border_collie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idre.hu/index.php%3Foption=com_jfusion&Itemid=23&jfile=viewtopic.php&f=20&t=165&start=1320"
"http://hu.dbpedia.org/resource/Border_collie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/border-collie"
"http://hu.dbpedia.org/resource/Border_collie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/kutya/kutyafajtak/border-collie/17/0"
"http://hu.dbpedia.org/resource/Border_collie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Border_collie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Border_collie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Border_collie","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Border_collie","http://hu.dbpedia.org/property/kép","Border Collie 600.jpg"
"http://hu.dbpedia.org/resource/Border_collie","http://hu.dbpedia.org/property/név","Border collie"
"http://hu.dbpedia.org/resource/Border_collie","http://hu.dbpedia.org/property/url","http://www.haziallat.hu/kutya/kutyafajtak/border-collie/17/0"
"http://hu.dbpedia.org/resource/Border_collie","http://hu.dbpedia.org/property/wikicommons","Border Collie"
"http://hu.dbpedia.org/resource/Border_collie","http://hu.dbpedia.org/property/egyébNév","Border collie"
"http://hu.dbpedia.org/resource/Border_collie","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Border_collie","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Border_collie","http://hu.dbpedia.org/property/hivatkozás","http://www.club-info.hu/borderstandard.htm"
"http://hu.dbpedia.org/resource/Border_collie","http://hu.dbpedia.org/property/kiadásÉve",2017
"http://hu.dbpedia.org/resource/Border_collie","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Border_collie","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Border_collie","http://dbpedia.org/ontology/abstract","Közepes termetű, intelligens pásztorkutya. Feje elkeskenyedő, szeme sötétbarna, a felemás szemszín csak merlék esetén megengedett. Füle félig lelóg, de megengedett az álló és a lelógó fül is. Szőre hosszú, lábai elején és fején rövid. Farka hosszú, vége kicsit felkunkorodó, a hátra feltett farok nem megengedett. Lábai fehérek, pofáján fehér csík, farka végén fehér folt és mellkasán és hasán is fehér szőrzet van. Lábai párhuzamosak, teste izmos és karcsú, szeme kifejező. Sokféle szín elfogadott, legnépszerűbb a fekete-fehér. Kanok marmagassága 49-53 cm, szukáké kicsit alacsonyabb."
"http://hu.dbpedia.org/resource/Border_collie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Border_collie?oldid=23903961&ns=0"
"http://hu.dbpedia.org/resource/Border_collie","http://dbpedia.org/ontology/wikiPageLength",4321
"http://hu.dbpedia.org/resource/Border_collie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Border_collie"
"http://hu.wikipedia.org/wiki/Border_collie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Border_collie"
