"subject","predicate","object"
"http://hu.dbpedia.org/resource/18-as_számú_Országos_Kéktúra_szakasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/19-es_számú_Országos_Kéktúra_szakasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/2106-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/2108-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/2109-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/2124-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/2126-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/2127-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/2128-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/2129-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/2131-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/2136-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/2137-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/2138-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/21_156-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/21_157-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/Cserhát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/Kategória:Cserhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cserhát","http://www.w3.org/2000/01/rdf-schema#label","Cserhát"
"http://hu.dbpedia.org/resource/Kategória:Cserhát","http://dbpedia.org/ontology/wikiPageID",140024
"http://hu.dbpedia.org/resource/Kategória:Cserhát","http://dbpedia.org/ontology/wikiPageRevisionID",13969220
"http://hu.dbpedia.org/resource/Kategória:Cserhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Cserhát","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Cserhát","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északi-középhegység"
"http://hu.dbpedia.org/resource/Kategória:Cserhát","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Cserhát","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pest_megye_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Cserhát","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajzi_középtájai"
"http://hu.dbpedia.org/resource/Kategória:Cserhát","http://www.w3.org/2004/02/skos/core#prefLabel","Cserhát"
"http://hu.dbpedia.org/resource/Kategória:Cserhát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cserhát?oldid=13969220&ns=14"
"http://hu.dbpedia.org/resource/Prónay-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/Sámsonházi_kőfejtő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/Kategória:Gödöllői-dombság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/Kategória:A_Cserhát_patakjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/Kategória:A_Cserhát_hegyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/Kategória:Karancs_(hegység)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cserhát"
