"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ucugi_Rumi"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://www.w3.org/2000/01/rdf-schema#label","Ucugi Rumi"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2019-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reign_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_női_labdarúgók"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nippon_TV_Beleza_labdarúgói"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2007-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2011-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://dbpedia.org/ontology/wikiPageID",1627013
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://dbpedia.org/ontology/wikiPageRevisionID",21786322
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jfa.jp/eng/nadeshikojapan/member/utsugi_rumi.html"
