"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://www.w3.org/2000/01/rdf-schema#label","(9417) 1995 WU"
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://dbpedia.org/ontology/wikiPageID",736192
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://dbpedia.org/ontology/wikiPageRevisionID",18230132
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/aphélium",433087212
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/excentricitás",0.219
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/felfedezésIdeje","--11-17"
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/felszállóCsomó",269.719
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/félNagytengely",355280552
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/inklináció",5.674
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/közepesAnomália",318.499
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/név",1995
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/perihélium",277473891
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/perihéliumSzöge",220.718
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/periódus",1336.8
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/periódus",3.66
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://dbpedia.org/ontology/abstract","A (9417) 1995 WU a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. november 17-én."
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9417)_1995_WU?oldid=18230132&ns=0"
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://dbpedia.org/ontology/wikiPageLength",1655
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9417)_1995_WU"
"http://hu.wikipedia.org/wiki/(9417)_1995_WU","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9417)_1995_WU"
