"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Game_(album)"
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/The_Game_(album)"
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://hu.dbpedia.org/property/albumDalai","http://hu.dbpedia.org/resource/The_Game_(album)"
"http://hu.dbpedia.org/resource/Crazy_Little_Thing_Called_Love","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Game_(album)"
"http://hu.dbpedia.org/resource/Dragon_Attack","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Game_(album)"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Game_(album)"
"http://hu.dbpedia.org/resource/Live_Killers","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Game_(album)"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Game_(album)"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/The_Game_(album)"
"http://hu.dbpedia.org/resource/Play_the_Game","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Game_(album)"
"http://hu.dbpedia.org/resource/Sail_Away_Sweet_Sister","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Game_(album)"
"http://hu.dbpedia.org/resource/Save_Me","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Game_(album)"
"http://hu.dbpedia.org/resource/The_Game_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Game_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Game_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Game_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Game_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Game_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
