"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brigitta_gloucesteri_hercegné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://www.w3.org/2000/01/rdf-schema#label","Sándor ulsteri gróf"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lgzz"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ulster_grófjai"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_történelmi_személyek"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://dbpedia.org/ontology/wikiPageID",803074
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23450209
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://xmlns.com/foaf/0.1/name","Alexander Patrick Gregers Richard Windsor"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://xmlns.com/foaf/0.1/name","Windsor Sándor"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UK"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Lady_Cosima_Windsor"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://hu.dbpedia.org/property/gyermekei","Xan Windsor, Culloden bárója"
