"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://www.w3.org/2000/01/rdf-schema#label","2012-es HP Open – egyéni"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n541mt"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_HP_Open"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://dbpedia.org/ontology/wikiPageID",967429
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://dbpedia.org/ontology/wikiPageRevisionID",20315967
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121020140138/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/405/MDS.pdf"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121020140219/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/405/QS.pdf"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/győztes","Heather Watson"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd",2
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd",3
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score","'''7"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score","2.0"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",68
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score","R"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",62
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",63
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",""
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed","(4/WC)"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",8
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed","Q"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed","WC"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","''' Aojama Súko"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","''' Nudnida Luangnam"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Csang Kaj-csen"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Christina McHale"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Alexa Glatch"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Virginie Razzano"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","''' Jamaszoto Aki"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Heather Watson"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Fudzsivara Rika"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Itó Kazusza"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team",""
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Alexandra Stevenson"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","'''"
