"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Bányai Miklós"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://dbpedia.org/ontology/wikiPageID",1567719
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23601043
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Miklos-Banyai-1561153750776875/"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://xmlns.com/foaf/0.1/name","Bányai Miklós"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2006-ban_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://hu.dbpedia.org/property/imdb",1163641
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://hu.dbpedia.org/property/név","Bányai Miklós"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://hu.dbpedia.org/property/port.hu",224147
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kaposvári_Egyetem"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://dbpedia.org/ontology/abstract","Bányai Miklós (Budapest, 1985. március 10. –) magyar színművész."
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bányai_Miklós?oldid=23601043&ns=0"
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://dbpedia.org/ontology/wikiPageLength",4805
"http://hu.dbpedia.org/resource/Bányai_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bányai_Miklós"
"http://hu.dbpedia.org/resource/The_Voice_–_Magyarország_hangja","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Bányai_Miklós"
"http://hu.dbpedia.org/resource/The_Voice_–_Magyarország_hangja","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Bányai_Miklós"
"http://hu.wikipedia.org/wiki/Bányai_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bányai_Miklós"
