"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://www.w3.org/2000/01/rdf-schema#label","Hegyi csavarcsiga"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_2f_"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőscsigák"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://dbpedia.org/ontology/wikiPageID",1039466
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22667545
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/156479/0"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1225"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.iucnredlist.org/map.html%3Fid=156479"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://hu.dbpedia.org/property/name","Hegyi csavarcsiga"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://hu.dbpedia.org/property/familia","Enidae"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőscsigák"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Valódi_csigák"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Heterobranchia"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://hu.dbpedia.org/property/binomial","Ena montana"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://hu.dbpedia.org/property/binomialAuthority","Draparnaud, 1801"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ena"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://hu.dbpedia.org/property/infraordo","Stylommatophora"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Szárazföldi_csupaszcsigák"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://hu.dbpedia.org/property/synonyms","Bulimus montanus Draparnaud, 1801"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://dbpedia.org/ontology/abstract","A hegyi csavarcsiga (Ena montana) Európában honos, a tüdőscsigákhoz tartozó szárazföldi csigafaj."
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyi_csavarcsiga?oldid=22667545&ns=0"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://dbpedia.org/ontology/wikiPageLength",2535
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyi_csavarcsiga"
"http://hu.dbpedia.org/resource/Ena_montana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyi_csavarcsiga"
"http://hu.wikipedia.org/wiki/Hegyi_csavarcsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyi_csavarcsiga"
