"subject","predicate","object"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://www.w3.org/2000/01/rdf-schema#label","Journal asiatique"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gd29"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisztikai_szakfolyóiratok"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://dbpedia.org/ontology/wikiPageID",1175479
"http://hu.dbpedia.org/resource/Journal_asiatique","http://dbpedia.org/ontology/wikiPageRevisionID",16435028
"http://hu.dbpedia.org/resource/Journal_asiatique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peeters-leuven.be/journoverz.asp%3Fnr=10"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://xmlns.com/foaf/0.1/name","Journal asiatique"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://hu.dbpedia.org/property/alapítva",1822
"http://hu.dbpedia.org/resource/Journal_asiatique","http://hu.dbpedia.org/property/formátum","B5"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Jean-Marie_Durand"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Peeters_Publishers"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Société_Asiatique"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://hu.dbpedia.org/property/név","Journal asiatique"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://hu.dbpedia.org/property/típus","Orientalisztikai szakfolyóirat"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://hu.dbpedia.org/property/weboldal","www.peeters-leuven.be/journoverz.asp?nr=10"
