"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://www.w3.org/2000/01/rdf-schema#label","Garganuszi csata"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Róma_csatái"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://dbpedia.org/ontology/wikiPageID",1397049
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",19069880
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cl/books%3Fid=j3LowhKACVwC&printsec=frontcover%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://xmlns.com/foaf/0.1/name","Gargenuszi csata"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_rabszolgaháború"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://hu.dbpedia.org/property/eredmény","Római győzelem"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://hu.dbpedia.org/property/helyszín","Gargano-hegység"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Harmadik_rabszolgaháború"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://hu.dbpedia.org/property/név","Gargenuszi csata"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Római_Köztársaság"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://hu.dbpedia.org/property/erők",10000
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://hu.dbpedia.org/property/erők",10
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://hu.dbpedia.org/property/időpont","http://hu.dbpedia.org/resource/I._e._72"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://hu.dbpedia.org/property/másikFél","Gall és germán rabszolgák"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://hu.dbpedia.org/property/parancsnokok","Lucius Gellius Publicola konzul"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Quintus_Arrius"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://hu.dbpedia.org/property/parancsnokok","Crixus †"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://hu.dbpedia.org/property/veszteségek","Minimális"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://hu.dbpedia.org/property/veszteségek",10000
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://hu.dbpedia.org/property/veszteségek",20000
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://dbpedia.org/ontology/abstract","A garganuszi csata a Spartacus vezette harmadik rabszolgaháború egyik csatája volt a mai Gargano (akkori nevén Garganusz) hegység lábánál i. e. 72 környékén. Spartacus gall alvezérének, Crixusnak a seregét semmisítette meg római konzul légiója, ezzel kivont egy jelentős katonai erőt az itáliai hadszíntérről. Jóllehet a Spartacus vezette fősereg továbbra is nagy létszámú és erős maradt, amit az is mutat, hogy Spartacus képes volt megverni nemcsak később Publicolát, hanem egy másik konzuli légiót is, majd a két légióra együttesen még egy súlyos vereséget mért."
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://dbpedia.org/ontology/causalties","Minimális"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://dbpedia.org/ontology/causalties","10 000 fogoly"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://dbpedia.org/ontology/causalties","20 000 halott"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://dbpedia.org/ontology/result","Római győzelem"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://dbpedia.org/ontology/strength","10-30 000 fő"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://dbpedia.org/ontology/strength","10 000 fő"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Lucius_Gellius_Publicola"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Quintus_Arrius"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Crixus"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Gargano-hegység"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garganuszi_csata?oldid=19069880&ns=0"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://dbpedia.org/ontology/wikiPageLength",4749
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garganuszi_csata"
