"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://www.w3.org/2000/01/rdf-schema#label","Stefano Luongo"
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pro_Recco_vízilabdázói"
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vízilabdázók"
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://dbpedia.org/ontology/wikiPageID",1275475
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://dbpedia.org/ontology/wikiPageRevisionID",21791553
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924043950/http:/www.federnuoto.it/discipline/pallanuoto/il-settebello/stefano-luongo.html"
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_olasz_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/név","Stefano Luongo"
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sport_Management"
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rari_Nantes_Camogli"
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rari_Nantes_Sori"
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Associazione_Sportiva_Chiavari_Nuoto"
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pro_Recco"
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Associazione_Sportiva_Acquachiara"
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/állampolgárság","olasz"
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/súly",87
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Chiavari"
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://hu.dbpedia.org/property/válogatottÉvek","? –"
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://dbpedia.org/ontology/abstract","Stefano Luongo (Chiavari, 1990. január 5. –) világbajnok (2019), Európa-bajnoki ezüstérmes (2010) olasz válogatott vízilabdázó, center, az játékosa. Bátyja, , szintén vízilabdázó."
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stefano_Luongo?oldid=21791553&ns=0"
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://dbpedia.org/ontology/wikiPageLength",1962
"http://hu.dbpedia.org/resource/Stefano_Luongo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stefano_Luongo"
"http://hu.wikipedia.org/wiki/Stefano_Luongo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stefano_Luongo"
