"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brenner_Tóbiás","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Éhen_Gyula"
"http://hu.dbpedia.org/resource/Brenner_Tóbiás","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Éhen_Gyula"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Éhen Gyula"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_polgármesterei"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1901–1905)"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_született_személyek"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://dbpedia.org/ontology/wikiPageID",1616207
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23281059
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaml.hu/Nevtar/E/Ehen_Gyula.html"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8278/"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://szombathelypont.hu/latnivalok/nevezetes-polgarok/ehen-gyula.3776/"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://xmlns.com/foaf/0.1/name","Éhen Gyula"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://hu.dbpedia.org/property/előd","Török Sándor"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://hu.dbpedia.org/property/halálozásiDátum",1932
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://hu.dbpedia.org/property/házastárs","Oltay Camilla"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://hu.dbpedia.org/property/név","Éhen Gyula"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://hu.dbpedia.org/property/születésiDátum","--11-22"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Brenner_Tóbiás"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://hu.dbpedia.org/property/párt","szabadelvű párt"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://hu.dbpedia.org/property/foglalkozás","ügyvéd, író, polgármester, országgyűlési képviselő"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://hu.dbpedia.org/property/terminusKezdete","--11-14"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://hu.dbpedia.org/property/terminusVége",1902
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://dbpedia.org/ontology/abstract","Éhen Gyula (Gyöngyösszőlős, 1853. november 22. – Szombathely, 1932. január 2.) magyar ügyvéd, lapszerkesztő, író, Szombathely polgármestere (1895-től 1902-ig), a képviselőtestület tagja (1930-ig), országgyűlési képviselő (1901–1905)."
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Polgármester"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Brenner_Tóbiás"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éhen_Gyula?oldid=23281059&ns=0"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://dbpedia.org/ontology/wikiPageLength",9926
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éhen_Gyula"
"http://hu.wikipedia.org/wiki/Éhen_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éhen_Gyula"
