"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_főszereplőnek_–_filmmusical_vagy_vígjáték","http://www.w3.org/2000/01/rdf-schema#label","Golden Globe-díj a legjobb női főszereplőnek – filmmusical vagy vígjáték"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_főszereplőnek_–_filmmusical_vagy_vígjáték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019f6s"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_főszereplőnek_–_filmmusical_vagy_vígjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők_listái"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_főszereplőnek_–_filmmusical_vagy_vígjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_főszereplőnek_–_filmmusical_vagy_vígjáték","http://dbpedia.org/ontology/wikiPageID",108227
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_főszereplőnek_–_filmmusical_vagy_vígjáték","http://dbpedia.org/ontology/wikiPageRevisionID",23711084
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_főszereplőnek_–_filmmusical_vagy_vígjáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Golden_Globes_USA/%7Ctitle=Golden"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_főszereplőnek_–_filmmusical_vagy_vígjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_főszereplőnek_–_filmmusical_vagy_vígjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_főszereplőnek_–_filmmusical_vagy_vígjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
