"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://www.w3.org/2000/01/rdf-schema#label","2010–2011-es síugró-világkupa"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crdprx"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_sportban"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_sportban"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síugrás"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://dbpedia.org/ontology/wikiPageID",723184
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://dbpedia.org/ontology/wikiPageRevisionID",22498183
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fis-ski.com/uk/disciplines/skijumping/fiscalendar.html%3Fplace_search=&seasoncode_search=2011&sector_search=JP&date_search=&gender_search=&category_search=WC&codex_search=&nation_search=&disciplinecode_search=&search=Search&limit=20&date_from=today"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GER"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOR"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CZE"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIN"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPN"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POL"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SLO"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AUT"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SUI"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/url","http://www.fis-ski.com/uk/disciplines/skijumping/fiscalendar.html%3Fplace_search=&seasoncode_search=2011&sector_search=JP&date_search=&gender_search=&category_search=WC&codex_search=&nation_search=&disciplinecode_search=&search=Search&limit=20&date_from=today"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://dbpedia.org/ontology/abstract","A Síugró-világkupa 2010–2011-es szezonja a 32. világkupa szezon a síugrás történetében. 2010. november 26-án vette kezdetét Kuusamóban, Finnországban és 2011. március 20-án ér véget a szlovén Planicában."
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2010–2011-es_síugró-világkupa?oldid=22498183&ns=0"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://dbpedia.org/ontology/wikiPageLength",47504
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2010–2011-es_síugró-világkupa"
"http://hu.dbpedia.org/resource/2010-2011-es_síugró-világkupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa"
"http://hu.wikipedia.org/wiki/2010–2011-es_síugró-világkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa"
