"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kármán","http://www.w3.org/2000/01/rdf-schema#label","Kármán"
"http://hu.dbpedia.org/resource/Kármán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Kármán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kármán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kármán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kármán","http://dbpedia.org/ontology/wikiPageID",19503
"http://hu.dbpedia.org/resource/Kármán","http://dbpedia.org/ontology/wikiPageRevisionID",23569379
"http://hu.dbpedia.org/resource/Kármán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kármán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kármán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kármán","http://dbpedia.org/ontology/abstract","A Kármán régi magyar személynév, ami valószínűleg a germán Karlmann névből származik. Jelentése: szabad (férfi), legény vagy paraszt + férfi."
"http://hu.dbpedia.org/resource/Kármán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kármán?oldid=23569379&ns=0"
"http://hu.dbpedia.org/resource/Kármán","http://dbpedia.org/ontology/wikiPageLength",1086
"http://hu.dbpedia.org/resource/Kármán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kármán"
"http://hu.wikipedia.org/wiki/Kármán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kármán"
