"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Angelli_Nesma_Medina"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Angelli_Nesma_Medina"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://www.w3.org/2000/01/rdf-schema#label","Angelli Nesma Medina"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jnxk0"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_producerek"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://dbpedia.org/ontology/wikiPageID",1093121
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://dbpedia.org/ontology/wikiPageRevisionID",20275794
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://hu.dbpedia.org/property/imdb",626445
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://hu.dbpedia.org/property/név","Angelli Nesma Medina"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://hu.dbpedia.org/property/születésiNév","Angelli Nesma Medina"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://hu.dbpedia.org/property/szakma","producer"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://dbpedia.org/ontology/abstract","Angelli Nesma Medina mexikói producer."
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://dbpedia.org/ontology/birthName","Angelli Nesma Medina"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angelli_Nesma_Medina?oldid=20275794&ns=0"
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://dbpedia.org/ontology/wikiPageLength",2763
"http://hu.dbpedia.org/resource/Angelli_Nesma_Medina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angelli_Nesma_Medina"
"http://hu.dbpedia.org/resource/Bűnös_vágyak","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Angelli_Nesma_Medina"
"http://hu.dbpedia.org/resource/Körhinta_(telenovella)","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Angelli_Nesma_Medina"
"http://hu.dbpedia.org/resource/Pokolba_a_szépfiúkkal!_(teleregény)","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Angelli_Nesma_Medina"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Angelli_Nesma_Medina"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Angelli_Nesma_Medina"
"http://hu.wikipedia.org/wiki/Angelli_Nesma_Medina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angelli_Nesma_Medina"
