"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoltána","http://www.w3.org/2000/01/rdf-schema#label","Zoltána"
"http://hu.dbpedia.org/resource/Zoltána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zoltána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zoltána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zoltána","http://dbpedia.org/ontology/wikiPageID",13443
"http://hu.dbpedia.org/resource/Zoltána","http://dbpedia.org/ontology/wikiPageRevisionID",20149751
"http://hu.dbpedia.org/resource/Zoltána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zoltána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zoltána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zoltána","http://dbpedia.org/ontology/abstract","A Zoltána női név a Zoltán férfinév latinos képzésű párja. Megfelelője a szultána köznévnek és a Szultána keresztnévnek."
"http://hu.dbpedia.org/resource/Zoltána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoltána?oldid=20149751&ns=0"
"http://hu.dbpedia.org/resource/Zoltána","http://dbpedia.org/ontology/wikiPageLength",1375
"http://hu.dbpedia.org/resource/Zoltána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zoltána"
"http://hu.wikipedia.org/wiki/Zoltána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zoltána"
