"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ozan_Tufan"
"http://hu.dbpedia.org/resource/Fenerbahçe_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ozan_Tufan"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://www.w3.org/2000/01/rdf-schema#label","Ozan Tufan"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bursa_(település)"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bursaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fenerbahçe_labdarúgói"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgók"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://dbpedia.org/ontology/wikiPageID",1397236
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://dbpedia.org/ontology/wikiPageRevisionID",23468074
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/ozan-tufan/"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/Default.aspx%3FpageId=526&kisiId=914769"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_török_Eb-keret"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_player"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U19-es_török_Eb-keret"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fenerbahce_SK_keret"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/kép","AUT vs. TUR 2016-03-29 .jpg"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/név","Ozan Tufan"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bursaspor"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fenerbahçe_SK"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Fenerbahçe_SK"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/meccsek",42
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/mezszám",8
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bursa_(település)"
"http://hu.dbpedia.org/resource/Ozan_Tufan","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Török_labdarúgó-válogatott"
