"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hangok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marjane_Satrapi"
"http://hu.dbpedia.org/resource/A_hangok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Marjane_Satrapi"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Marjane_Satrapi"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://www.w3.org/2000/01/rdf-schema#label","Marjane Satrapi"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fv_0"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_nők"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényírók"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://dbpedia.org/ontology/wikiPageID",254621
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://dbpedia.org/ontology/wikiPageRevisionID",23262308
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://dbpedia.org/ontology/abstract","Marjane Satrapi (eredetileg مرجان ساتراپی – Marǧân Sâtrâpi, magyarosan Mardzsán Szátrápi, mærˈʤɔːn sɔːtrɔːˈpiː; Irán, Rast, 1969. november 22.) perzsa származású francia írónő és képregénykészítő. Nevéhez számos gyermekkönyv és képregény megírása fűzhető. 2007-ben megfilmesítette legsikeresebb alkotását, a Persepolis c. művét."
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marjane_Satrapi?oldid=23262308&ns=0"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://dbpedia.org/ontology/wikiPageLength",4384
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marjane_Satrapi"
"http://hu.dbpedia.org/resource/Persepolis_(képregény)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Marjane_Satrapi"
"http://hu.dbpedia.org/resource/Mardzsán_Szátrápi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marjane_Satrapi"
"http://hu.wikipedia.org/wiki/Marjane_Satrapi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marjane_Satrapi"
