"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_metró_(Incshon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai"
"http://hu.dbpedia.org/resource/2-es_metró_(Incshon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai"
"http://hu.dbpedia.org/resource/Csungang_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai"
"http://hu.dbpedia.org/resource/Everline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai"
"http://hu.dbpedia.org/resource/Incshoni_reptéri_maglev_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nagysebességű_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",1128879
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",16949721
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Korea vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Korea_vasútvonalai?oldid=16949721&ns=14"
"http://hu.dbpedia.org/resource/Kjongbu_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai"
"http://hu.dbpedia.org/resource/Kjongcshun_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai"
"http://hu.dbpedia.org/resource/Kjonggang_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai"
"http://hu.dbpedia.org/resource/Kjongi_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai"
"http://hu.dbpedia.org/resource/Kjongvon_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai"
"http://hu.dbpedia.org/resource/Szohe_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai"
"http://hu.dbpedia.org/resource/Szuin_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai"
"http://hu.dbpedia.org/resource/U_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai"
