"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://www.w3.org/2000/01/rdf-schema#label","Anton Ažbe"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_festők"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógusok"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikusok"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portréfestők"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://dbpedia.org/ontology/wikiPageID",1483488
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://dbpedia.org/ontology/wikiPageRevisionID",22293439
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl_1/39.pdf"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenska-biografija.si/oseba/sbi132240"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://hu.dbpedia.org/property/kép",1904
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://hu.dbpedia.org/property/képaláírás","Ažbe 1904-ben"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://dbpedia.org/ontology/abstract","Anton Ažbe szlovén festő."
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anton_Ažbe?oldid=22293439&ns=0"
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://dbpedia.org/ontology/wikiPageLength",2320
"http://hu.dbpedia.org/resource/Anton_Ažbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anton_Ažbe"
"http://hu.wikipedia.org/wiki/Anton_Ažbe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anton_Ažbe"
