"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haraldssund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Haraldssund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Haraldssund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Haraldssund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Haraldssund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Haraldssund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Haraldssund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haraldssund","http://www.w3.org/2000/01/rdf-schema#label","Haraldssund"
"http://hu.dbpedia.org/resource/Haraldssund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bgkk"
"http://hu.dbpedia.org/resource/Haraldssund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Haraldssund","http://dbpedia.org/ontology/wikiPageID",432481
"http://hu.dbpedia.org/resource/Haraldssund","http://dbpedia.org/ontology/wikiPageRevisionID",21800722
"http://hu.dbpedia.org/resource/Haraldssund","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161020173655/http:/www.faroeislands.dk/pages/HaraldssundIndex.htm"
"http://hu.dbpedia.org/resource/Haraldssund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroestamps.fo/%3Fsprog=&side=fc64611217fe03ab3aa48888d90056b2"
"http://hu.dbpedia.org/resource/Haraldssund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Haraldssund.html"
"http://hu.dbpedia.org/resource/Haraldssund","http://xmlns.com/foaf/0.1/name","Haraldssund"
"http://hu.dbpedia.org/resource/Haraldssund","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Haraldssund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Haraldssund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haraldssund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Haraldssund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haraldssund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Haraldssund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Haraldssund","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Haraldssund","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Haraldssund","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Haraldssund","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Haraldssund","http://hu.dbpedia.org/property/név","Haraldssund"
"http://hu.dbpedia.org/resource/Haraldssund","http://hu.dbpedia.org/property/szélességiFok",62
"http://hu.dbpedia.org/resource/Haraldssund","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Haraldssund","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Haraldssund","http://hu.dbpedia.org/property/url","http://www.faroestamps.fo/%3Fsprog=&side=fc64611217fe03ab3aa48888d90056b2"
"http://hu.dbpedia.org/resource/Haraldssund","http://hu.dbpedia.org/property/irányítószám","FO 785"
"http://hu.dbpedia.org/resource/Haraldssund","http://hu.dbpedia.org/property/régió","Norðoyar"
"http://hu.dbpedia.org/resource/Haraldssund","http://hu.dbpedia.org/property/dánNév","Haraldsund"
"http://hu.dbpedia.org/resource/Haraldssund","http://hu.dbpedia.org/property/község","Kunoy"
"http://hu.dbpedia.org/resource/Haraldssund","http://hu.dbpedia.org/property/sziget","Kunoy"
"http://hu.dbpedia.org/resource/Haraldssund","http://dbpedia.org/ontology/abstract","Haraldssund (dánul: Haraldsund) település Feröer Kunoy nevű szigetén. Közigazgatásilag Kunoy községhez tartozik."
"http://hu.dbpedia.org/resource/Haraldssund","http://dbpedia.org/ontology/postalCode","FO 785"
"http://hu.dbpedia.org/resource/Haraldssund","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Haraldssund","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Kunoy"
"http://hu.dbpedia.org/resource/Haraldssund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haraldssund?oldid=21800722&ns=0"
"http://hu.dbpedia.org/resource/Haraldssund","http://dbpedia.org/ontology/wikiPageLength",6273
"http://hu.dbpedia.org/resource/Haraldssund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haraldssund"
"http://hu.wikipedia.org/wiki/Haraldssund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haraldssund"
