"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rail_Baltica","http://www.w3.org/2000/01/rdf-schema#label","Rail Baltica"
"http://hu.dbpedia.org/resource/Rail_Baltica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043n7vd"
"http://hu.dbpedia.org/resource/Rail_Baltica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Rail_Baltica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Rail_Baltica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Rail_Baltica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Rail_Baltica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Rail_Baltica","http://dbpedia.org/ontology/wikiPageID",441003
"http://hu.dbpedia.org/resource/Rail_Baltica","http://dbpedia.org/ontology/wikiPageRevisionID",23711227
"http://hu.dbpedia.org/resource/Rail_Baltica","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/transport/infrastructure/ten-t-implementation/priority-projects/european-coordinators/doc/2011_02_02_progress_report_june_2010.pdf"
"http://hu.dbpedia.org/resource/Rail_Baltica","http://dbpedia.org/ontology/wikiPageExternalLink","http://tentea.ec.europa.eu/en/ten-t_projects/30_priority_projects/priority_project_27/priority_project_27.htm"
"http://hu.dbpedia.org/resource/Rail_Baltica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130211090319/http:/tentea.ec.europa.eu/en/ten-t_projects/30_priority_projects/priority_project_27/priority_project_27.htm"
"http://hu.dbpedia.org/resource/Rail_Baltica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120103050238/http:/ten.greens-efa.org/index.php%3Fid=101&L=0"
"http://hu.dbpedia.org/resource/Rail_Baltica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rail_Baltica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Rail_Baltica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rail_Baltica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Rail_Baltica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rail_Baltica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rail_Baltica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Rail_Baltica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Rail_Baltica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rail_Baltica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rail_Baltica","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rail_Baltica","http://hu.dbpedia.org/property/länge",1108
"http://hu.dbpedia.org/resource/Rail_Baltica","http://hu.dbpedia.org/property/pixelKarte",250
