"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2012-es GP2 brit nagydíj"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3m7px"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_GP2-ben"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://dbpedia.org/ontology/wikiPageID",961823
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22467676
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp2series.com/Results/%3Fraceid=914&seasonid=168"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_nagydíjak"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Silverstone"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Silverstone_Circuit"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/kép","Silverstone circuit.svg"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2012
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2011
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2012
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2013
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/nagydíj","brit"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/rag","es"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/versenyszám",7
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",12
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyDátuma","július 7."
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyElsőCsapat","Lotus GP"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyElsőOrszág","MEX"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Esteban_Gutiérrez"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikCsapat","iSport International"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikOrszág","GBR"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Jolyon_Palmer"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyKörök",25
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbCsapat","Lotus GP"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbIdő",2
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbKör",25
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbOrszág","MEX"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Esteban_Gutiérrez"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikCsapat","Barwa Addax Team"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikOrszág","VEN"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Johnny_Cecotto,_Jr."
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyPoleCsapat","Racing Engineering"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyPoleIdő",2
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyPoleOrszág","SUI"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Fabio_Leimer"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/sprintversenyDátuma","július 8."
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőCsapat","Arden International"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőOrszág","BRA"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőVersenyző","http://hu.dbpedia.org/resource/Luiz_Razia"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikCsapat","DAMS"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikOrszág","BRA"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Felipe_Nasr"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/sprintversenyKörök",21
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbCsapat","Trident Racing"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbKör",19
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbOrszág","COL"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Julián_Leal"
