"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://www.w3.org/2000/01/rdf-schema#label","Kyle Anderson (dartsjátékos)"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_dartsjátékosok"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageID",1583953
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageRevisionID",22048379
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartsdatabase.co.uk/PlayerDetails.aspx%3FplayerKey=2172"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://xmlns.com/foaf/0.1/nick","The Original"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://hu.dbpedia.org/property/becenév","The Original"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://hu.dbpedia.org/property/név","Kyle Anderson"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://hu.dbpedia.org/property/születésiHely","Perth, Ausztrália"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://hu.dbpedia.org/property/nemzetiség","ausztrál"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://dbpedia.org/ontology/abstract","Kyle Anderson (Perth, 1987. szeptember 14. –) ausztrál dartsjátékos. 2006-tól 2012-ig a British Darts Organisation, 2012-től pedig a Professional Darts Corporation tagja. Beceneve ""The Original""."
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kyle_Anderson_(dartsjátékos)?oldid=22048379&ns=0"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageLength",7168
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kyle_Anderson_(dartsjátékos)"
"http://hu.wikipedia.org/wiki/Kyle_Anderson_(dartsjátékos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)"
